ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;B;C;F;G;H;S;V;
357;2023-01-30;163.12;;145.42;178.05;b.d.;176.19;163.55;166.50;
358;2023-01-27;164.84;;146.95;179.90;b.d.;178.01;165.25;168.25;
359;2023-01-26;164.26;;146.43;179.25;b.d.;177.37;164.66;167.65;
360;2023-01-25;162.87;;145.19;177.73;b.d.;175.87;163.27;166.24;
361;2023-01-24;161.98;;144.40;176.74;b.d.;174.89;162.36;165.32;
362;2023-01-23;162.36;;144.74;177.15;b.d.;175.29;162.73;165.71;
363;2023-01-20;160.33;;142.93;174.91;b.d.;173.07;160.68;163.63;
364;2023-01-19;157.60;;140.49;171.92;b.d.;170.11;157.93;160.84;
365;2023-01-18;159.22;;141.94;173.68;b.d.;171.85;159.55;162.50;
366;2023-01-17;161.18;;143.68;175.81;b.d.;173.95;161.50;164.49;
367;2023-01-16;;;;b.d.;b.d.;b.d.;;;
368;2023-01-13;161.96;;144.38;176.62;b.d.;174.75;162.25;165.27;
369;2023-01-12;161.01;;143.53;175.57;b.d.;173.72;161.29;164.30;
370;2023-01-11;158.89;;141.64;173.25;b.d.;171.42;159.16;162.14;
371;2023-01-10;157.12;;140.06;171.31;b.d.;169.50;157.38;160.33;
372;2023-01-09;155.06;;138.23;169.07;b.d.;167.27;155.31;158.23;
373;2023-01-05;150.66;;134.31;164.23;b.d.;162.49;150.88;153.73;
374;2023-01-04;151.41;;134.98;165.04;b.d.;163.29;151.62;154.50;
375;2023-01-03;149.50;;133.27;162.95;b.d.;161.22;149.71;152.55;
376;2022-12-31;;;;b.d.;b.d.;b.d.;;;
377;2022-12-30;149.79;;133.53;163.24;b.d.;161.50;149.97;152.84;
378;2022-12-29;149.63;;133.39;163.05;b.d.;161.31;149.80;152.67;
379;2022-12-28;146.09;;130.23;159.18;b.d.;157.48;146.25;149.05;
380;2022-12-27;148.71;;132.56;162.02;b.d.;160.29;148.86;151.72;
381;2022-12-23;148.65;;132.52;161.93;b.d.;160.20;148.78;151.66;
382;2022-12-22;147.74;;131.70;160.93;b.d.;159.20;147.86;150.72;
383;2022-12-21;150.14;;133.84;163.53;b.d.;161.78;150.25;153.17;
384;2022-12-20;148.05;;131.98;161.25;b.d.;159.52;148.16;151.04;
385;2022-12-19;146.96;;131.01;160.06;b.d.;158.34;147.06;149.93;
386;2022-12-16;148.73;;132.59;161.96;b.d.;160.21;148.81;151.72;
387;2022-12-15;149.65;;133.40;162.94;b.d.;161.19;149.72;152.66;
388;2022-12-14;153.53;;136.87;167.16;b.d.;165.37;153.60;156.62;
389;2022-12-13;154.20;;137.46;167.88;b.d.;166.08;154.26;157.30;
390;2022-12-12;153.07;;136.46;166.65;b.d.;164.85;153.12;156.15;
391;2022-12-09;151.51;;135.06;164.92;b.d.;163.14;151.54;154.54;
392;2022-12-08;153.30;;136.66;166.86;b.d.;165.06;153.32;156.37;
393;2022-12-07;152.16;;135.65;165.61;b.d.;163.82;152.18;155.21;
394;2022-12-06;153.01;;136.40;166.53;b.d.;164.73;;156.07;
395;2022-12-05;154.64;;137.85;168.28;b.d.;166.46;;157.72;
396;2022-12-02;157.78;;140.65;171.68;b.d.;169.82;;160.92;
397;2022-12-01;156.84;;139.81;170.64;b.d.;168.79;;159.96;
398;2022-11-30;156.54;;139.54;170.31;b.d.;168.46;;159.65;
399;2022-11-29;153.34;;136.69;166.82;b.d.;165.01;;156.39;
400;2022-11-28;153.13;;136.50;166.58;b.d.;164.77;;156.17;
401;2022-11-25;156.47;;139.48;170.19;b.d.;168.33;;159.57;
402;2022-11-24;;;;b.d.;b.d.;b.d.;;;
403;2022-11-23;156.20;;139.24;169.88;b.d.;168.02;;159.29;
404;2022-11-22;156.23;;139.27;169.90;b.d.;168.05;;159.32;
405;2022-11-21;154.56;;137.78;168.07;b.d.;166.24;;157.61;
406;2022-11-18;155.33;;138.47;168.89;b.d.;167.05;;158.40;
407;2022-11-17;154.38;;137.62;167.84;b.d.;166.01;;157.42;
408;2022-11-16;154.99;;138.16;168.50;b.d.;166.66;;158.04;
409;2022-11-15;157.70;;140.58;171.44;b.d.;169.56;;160.81;
410;2022-11-14;155.81;;138.89;169.37;b.d.;167.52;;158.88;
411;2022-11-10;155.22;;138.37;168.69;b.d.;166.84;;158.27;
412;2022-11-09;147.50;;131.49;160.30;b.d.;158.54;;150.39;
413;2022-11-08;150.92;;134.53;164.00;b.d.;162.20;;153.88;
414;2022-11-07;150.81;;134.44;163.88;b.d.;162.08;;153.77;
415;2022-11-04;149.43;;133.21;162.35;b.d.;160.57;;152.35;
416;2022-11-03;146.69;;130.77;159.37;b.d.;157.62;;149.56;
417;2022-11-02;146.99;;131.03;159.68;b.d.;157.92;;149.86;
418;2022-10-31;150.45;;134.11;163.43;b.d.;161.62;;153.38;
419;2022-10-28;150.12;;133.82;163.04;b.d.;161.24;;153.04;
420;2022-10-27;147.49;;131.48;160.18;b.d.;158.41;;150.36;
421;2022-10-26;148.28;;132.18;161.02;b.d.;159.24;;151.16;
422;2022-10-25;147.64;;131.61;160.33;b.d.;158.55;;150.51;
423;2022-10-24;144.49;;128.80;156.89;b.d.;155.15;;147.29;
424;2022-10-21;143.78;;128.17;156.10;b.d.;154.37;;146.57;
425;2022-10-20;140.63;;125.36;152.67;b.d.;150.98;;143.35;
426;2022-10-19;142.14;;126.70;154.30;b.d.;152.58;;144.89;
427;2022-10-18;143.46;;127.89;155.73;b.d.;154.00;;146.24;
428;2022-10-17;141.24;;125.91;153.31;b.d.;151.61;;143.97;
429;2022-10-14;137.75;;122.79;149.49;b.d.;147.83;;140.41;
430;2022-10-13;140.88;;125.59;152.89;b.d.;151.18;;143.60;
431;2022-10-12;137.65;;122.70;149.37;b.d.;147.70;;140.30;
432;2022-10-11;138.53;;123.49;150.32;b.d.;148.64;;141.20;
433;2022-10-10;139.63;;124.47;151.50;b.d.;149.81;;142.32;
434;2022-10-07;140.19;;124.97;152.08;b.d.;150.38;;142.88;
435;2022-10-06;143.38;;127.82;155.54;b.d.;153.80;;146.13;
436;2022-10-05;144.15;;128.50;156.37;b.d.;154.62;;146.92;
437;2022-10-04;144.72;;129.01;156.97;b.d.;155.22;;147.49;
438;2022-10-03;139.59;;124.43;151.40;b.d.;149.70;;142.26;
439;2022-09-30;135.81;;121.06;147.28;b.d.;145.63;;138.40;
440;2022-09-29;136.35;;121.54;147.85;b.d.;146.19;;138.95;
441;2022-09-28;139.25;;124.13;150.99;b.d.;149.30;;141.91;
442;2022-09-27;135.60;;120.88;147.03;b.d.;145.38;;138.19;
443;2022-09-26;135.01;;120.35;146.37;b.d.;144.73;;137.58;
444;2022-09-23;136.86;;122.00;148.36;b.d.;146.69;;139.46;
445;2022-09-22;140.90;;125.60;152.73;b.d.;151.00;;143.57;
446;2022-09-21;143.98;;128.34;156.05;b.d.;154.29;;146.71;
447;2022-09-20;145.53;;129.73;157.73;b.d.;155.95;;148.29;
448;2022-09-19;147.58;;131.56;159.95;b.d.;158.14;;150.38;
449;2022-09-16;146.26;;130.38;158.49;b.d.;156.70;;149.03;
450;2022-09-15;147.92;;131.86;160.28;b.d.;158.47;;150.72;
451;2022-09-14;149.39;;133.17;161.86;b.d.;160.02;;152.21;
452;2022-09-13;149.69;;133.43;162.17;b.d.;160.34;;152.51;
453;2022-09-12;155.24;;138.39;168.18;b.d.;166.28;;158.17;
454;2022-09-09;153.58;;136.90;166.36;b.d.;164.47;;156.47;
455;2022-09-08;150.70;;134.34;163.23;b.d.;161.37;;153.53;
456;2022-09-07;150.25;;133.94;162.73;b.d.;160.89;;153.08;
457;2022-09-06;148.38;;132.26;160.69;b.d.;158.87;;151.16;
458;2022-09-05;;;;b.d.;b.d.;b.d.;;;
459;2022-09-02;149.73;;133.47;162.13;b.d.;160.28;;152.53;
460;2022-09-01;150.19;;133.88;162.62;b.d.;160.76;;153.00;
461;2022-08-31;152.59;;136.02;165.21;b.d.;163.32;;155.45;
462;2022-08-30;154.41;;137.64;167.16;b.d.;165.25;;157.29;
463;2022-08-29;157.10;;140.04;170.07;b.d.;168.13;;160.03;
464;2022-08-26;158.42;;141.22;171.47;b.d.;169.51;;161.37;
465;2022-08-25;163.57;;145.81;177.04;b.d.;175.01;;166.62;
466;2022-08-24;160.06;;142.68;173.22;b.d.;171.24;;163.04;
467;2022-08-23;159.53;;142.21;172.64;b.d.;170.66;;162.50;
468;2022-08-22;159.01;;141.75;172.08;b.d.;170.10;;161.97;
469;2022-08-19;162.58;;144.93;175.91;b.d.;173.89;;165.60;
470;2022-08-18;165.81;;147.81;179.39;b.d.;177.33;;168.88;
471;2022-08-17;163.81;;146.02;177.21;b.d.;175.18;;166.84;
472;2022-08-16;166.63;;148.54;180.26;b.d.;178.19;;169.71;
473;2022-08-12;165.21;;147.27;178.69;b.d.;176.63;;168.26;
474;2022-08-11;162.26;;144.64;175.49;b.d.;173.46;;165.25;
475;2022-08-10;160.65;;143.21;173.74;b.d.;171.74;;163.61;
476;2022-08-09;156.50;;139.51;169.24;b.d.;167.29;;159.38;
477;2022-08-08;159.10;;141.83;172.05;b.d.;170.06;;162.03;
478;2022-08-05;157.79;;140.65;170.60;b.d.;168.63;;160.69;
479;2022-08-04;157.14;;140.07;169.89;b.d.;167.92;;160.02;
480;2022-08-03;156.97;;139.92;169.69;b.d.;167.73;;159.84;
481;2022-08-02;155.68;;138.78;168.29;b.d.;166.34;;158.53;
482;2022-08-01;157.04;;139.98;169.75;b.d.;167.78;;159.91;
483;2022-07-29;156.15;;139.20;168.77;b.d.;166.81;;159.01;
484;2022-07-28;154.02;;137.29;166.45;b.d.;164.52;;156.83;
485;2022-07-27;152.02;;135.51;164.28;b.d.;162.38;;154.79;
486;2022-07-26;148.48;;132.35;160.45;b.d.;158.58;;151.18;
487;2022-07-25;149.75;;133.49;161.82;b.d.;159.94;;152.48;
488;2022-07-22;149.16;;132.96;161.15;b.d.;159.27;;151.87;
489;2022-07-21;151.42;;134.97;163.58;b.d.;161.67;;154.16;
490;2022-07-20;150.89;;134.50;163.00;b.d.;161.10;;153.62;
491;2022-07-19;148.45;;132.33;160.36;b.d.;158.49;;151.14;
492;2022-07-18;143.17;;127.63;154.65;b.d.;152.84;;145.77;
493;2022-07-15;142.11;;126.68;153.48;b.d.;151.68;;144.68;
494;2022-07-14;139.32;;124.19;150.45;b.d.;148.69;;141.83;
495;2022-07-13;140.47;;125.22;151.69;b.d.;149.92;;143.01;
496;2022-07-12;140.61;;125.34;151.83;b.d.;150.05;;143.15;
497;2022-07-11;140.52;;125.26;151.73;b.d.;149.95;;143.05;
498;2022-07-08;142.71;;127.22;154.07;b.d.;152.26;;145.28;
499;2022-07-07;142.53;;127.05;153.87;b.d.;152.06;;145.09;
500;2022-07-06;138.84;;123.76;149.87;b.d.;148.11;;141.33;
501;2022-07-05;141.04;;125.72;152.24;b.d.;150.45;;143.57;
502;2022-07-04;;;;b.d.;b.d.;b.d.;;;
503;2022-07-01;141.63;;126.25;152.84;b.d.;151.04;;144.16;
504;2022-06-30;141.45;;126.08;152.64;b.d.;150.84;;143.97;
505;2022-06-29;141.87;;126.46;153.08;b.d.;151.28;;144.40;
506;2022-06-28;144.51;;128.82;155.93;b.d.;154.08;;147.09;
507;2022-06-27;146.77;;130.83;158.35;b.d.;156.48;;149.38;
508;2022-06-24;145.91;;130.06;157.40;b.d.;155.54;;148.51;
509;2022-06-23;142.14;;126.71;153.33;b.d.;151.51;;144.67;
510;2022-06-22;142.28;;126.82;153.46;b.d.;151.65;;144.80;
511;2022-06-21;143.33;;127.76;154.59;b.d.;152.76;;145.87;
512;2022-06-20;;;;b.d.;b.d.;b.d.;;;
513;2022-06-17;141.10;;125.77;152.15;b.d.;150.34;;143.59;
514;2022-06-15;148.84;;132.68;160.49;b.d.;158.59;;151.47;
515;2022-06-14;147.15;;131.17;158.66;b.d.;156.78;;149.75;
516;2022-06-13;147.55;;131.52;159.07;b.d.;157.19;;150.15;
517;2022-06-10;155.03;;138.19;167.11;b.d.;165.14;;157.75;
518;2022-06-09;159.66;;142.32;172.10;b.d.;170.08;;162.47;
519;2022-06-08;162.25;;144.63;174.88;b.d.;172.83;;165.10;
520;2022-06-07;164.42;;146.57;177.21;b.d.;175.13;;167.31;
521;2022-06-06;162.63;;144.96;175.26;b.d.;173.21;;165.48;
522;2022-06-03;161.47;;143.93;173.99;b.d.;171.96;;164.29;
523;2022-06-02;162.88;;145.19;175.50;b.d.;173.46;;165.73;
524;2022-06-01;159.66;;142.32;172.02;b.d.;170.02;;162.45;
525;2022-05-31;159.66;;142.32;172.02;b.d.;170.01;;162.45;
526;2022-05-30;;;;b.d.;b.d.;b.d.;;;
527;2022-05-27;161.19;;143.68;173.63;b.d.;171.62;;164.00;
528;2022-05-26;157.49;;140.39;169.63;b.d.;167.67;;160.23;
529;2022-05-25;153.51;;136.83;165.33;b.d.;163.42;;156.17;
530;2022-05-24;149.91;;133.63;161.46;b.d.;159.59;;152.52;
531;2022-05-23;152.55;;135.99;164.29;b.d.;162.40;;155.20;
532;2022-05-20;150.94;;134.55;162.53;b.d.;160.66;;153.55;
533;2022-05-19;152.44;;135.88;164.13;b.d.;162.25;;155.08;
534;2022-05-18;152.89;;136.28;164.61;b.d.;162.72;;155.53;
535;2022-05-17;158.00;;140.84;170.09;b.d.;168.16;;160.73;
536;2022-05-16;152.47;;135.91;164.12;b.d.;162.26;;155.10;
537;2022-05-13;152.82;;136.22;164.48;b.d.;162.62;;155.45;
538;2022-05-12;149.08;;132.89;160.45;b.d.;158.64;;151.65;
539;2022-05-11;147.52;;131.50;158.76;b.d.;156.97;;150.06;
540;2022-05-10;150.28;;133.96;161.72;b.d.;159.90;;152.86;
541;2022-05-09;151.68;;135.21;163.22;b.d.;161.39;;154.29;
542;2022-05-06;157.27;;140.19;169.21;b.d.;167.31;;159.96;
543;2022-05-05;159.41;;142.10;171.50;b.d.;169.58;;162.14;
544;2022-05-04;164.31;;146.46;176.76;b.d.;174.78;;167.11;
545;2022-05-02;158.50;;141.29;170.50;b.d.;168.59;;161.21;
546;2022-04-29;157.47;;140.37;169.37;b.d.;167.48;;160.15;
547;2022-04-28;161.20;;143.70;173.38;b.d.;171.44;;163.95;
548;2022-04-27;157.66;;140.53;169.55;b.d.;167.66;;160.34;
549;2022-04-26;158.25;;141.06;170.18;b.d.;168.28;;160.93;
550;2022-04-25;162.81;;145.13;175.08;b.d.;173.13;;165.57;
551;2022-04-22;162.76;;145.08;174.99;b.d.;173.05;;165.51;
552;2022-04-21;167.06;;148.91;179.61;b.d.;177.62;;169.88;
553;2022-04-20;170.10;;151.62;182.87;b.d.;180.84;;172.97;
554;2022-04-19;169.49;;151.08;182.20;b.d.;180.19;;172.35;
555;2022-04-14;166.52;;148.44;178.97;b.d.;177.00;;169.32;
556;2022-04-13;167.05;;148.91;179.54;b.d.;177.56;;169.86;
557;2022-04-12;163.97;;146.16;176.22;b.d.;174.28;;166.73;
558;2022-04-11;163.13;;145.41;175.30;b.d.;173.38;;165.87;
559;2022-04-08;164.00;;146.19;176.21;b.d.;174.28;;166.75;
560;2022-04-07;165.01;;147.09;177.29;b.d.;175.35;;167.78;
561;2022-04-06;165.21;;147.27;177.50;b.d.;175.56;;167.98;
562;2022-04-05;168.28;;150.00;180.78;b.d.;178.81;;171.09;
563;2022-04-04;172.71;;153.95;185.54;b.d.;183.52;;175.60;
564;2022-04-01;172.81;;154.04;185.61;b.d.;183.59;;175.68;
565;2022-03-31;172.19;;153.49;184.94;b.d.;182.93;;175.05;
566;2022-03-30;174.20;;155.28;187.09;b.d.;185.06;;177.10;
567;2022-03-29;177.53;;158.24;190.66;b.d.;188.59;;180.48;
568;2022-03-28;174.73;;155.75;187.64;b.d.;185.60;;177.63;
569;2022-03-25;175.76;;156.66;188.72;b.d.;186.68;;178.67;
570;2022-03-24;175.70;;156.62;188.65;b.d.;186.61;;178.61;
571;2022-03-23;174.21;;155.29;187.05;b.d.;185.02;;177.09;
572;2022-03-22;176.52;;157.34;189.51;b.d.;187.46;;179.43;
573;2022-03-21;175.43;;156.37;188.33;b.d.;186.30;;178.32;
574;2022-03-18;176.16;;157.02;189.09;b.d.;187.05;;179.06;
575;2022-03-17;175.27;;156.23;188.13;b.d.;186.10;;178.15;
576;2022-03-16;173.10;;154.30;185.79;b.d.;183.79;;175.95;
577;2022-03-15;168.51;;150.21;180.86;b.d.;178.91;;171.28;
578;2022-03-14;165.83;;147.82;177.97;b.d.;176.06;;168.56;
579;2022-03-11;168.55;;150.24;180.87;b.d.;178.93;;171.31;
580;2022-03-10;170.80;;152.24;183.27;b.d.;181.31;;173.59;
581;2022-03-09;170.66;;152.12;183.11;b.d.;181.15;;173.45;
582;2022-03-08;166.69;;148.58;178.84;b.d.;176.93;;169.41;
583;2022-03-07;165.81;;147.80;177.89;b.d.;175.99;;168.51;
584;2022-03-04;170.42;;151.90;182.80;b.d.;180.86;;173.19;
585;2022-03-03;173.70;;154.83;186.31;b.d.;184.34;;176.52;
586;2022-03-02;174.80;;155.81;187.48;b.d.;185.50;;177.64;
587;2022-03-01;169.53;;151.12;181.82;b.d.;179.90;;172.29;
588;2022-02-28;173.44;;154.60;186.00;b.d.;184.04;;176.25;
589;2022-02-25;172.88;;154.10;185.37;b.d.;183.42;;175.68;
590;2022-02-24;168.61;;150.29;180.79;b.d.;178.89;;171.34;
591;2022-02-23;165.78;;147.77;177.75;b.d.;175.88;;168.46;
592;2022-02-22;167.96;;149.72;180.08;b.d.;178.19;;170.68;
593;2022-02-21;;;;b.d.;b.d.;b.d.;;;
594;2022-02-18;170.82;;152.26;183.11;b.d.;181.19;;173.57;
595;2022-02-17;171.97;;153.28;184.32;b.d.;182.40;;174.73;
596;2022-02-16;174.72;;155.74;187.27;b.d.;185.32;;177.53;
597;2022-02-15;173.59;;154.74;186.05;b.d.;184.11;;176.38;
598;2022-02-14;168.79;;150.45;180.90;b.d.;179.01;;171.50;
599;2022-02-11;169.07;;150.70;181.17;b.d.;179.28;;171.77;
600;2022-02-10;170.81;;152.25;183.02;b.d.;181.12;;173.54;
601;2022-02-09;173.05;;154.25;185.42;b.d.;183.50;;175.82;
602;2022-02-08;171.04;;152.46;183.26;b.d.;181.36;;173.77;
603;2022-02-07;167.42;;149.24;179.37;b.d.;177.51;;170.10;
604;2022-02-04;166.68;;148.57;178.55;b.d.;176.70;;169.33;
605;2022-02-03;166.93;;148.80;178.81;b.d.;176.97;;169.59;
606;2022-02-02;169.52;;151.11;181.58;b.d.;179.71;;172.22;
607;2022-02-01;170.57;;152.04;182.70;b.d.;180.81;;173.28;
608;2022-01-31;169.00;;150.64;181.00;b.d.;179.13;;171.68;
609;2022-01-28;164.54;;146.66;176.20;b.d.;174.39;;167.15;
610;2022-01-27;162.86;;145.16;174.39;b.d.;172.60;;165.43;
611;2022-01-26;166.33;;148.26;178.10;b.d.;176.27;;168.96;
612;2022-01-25;168.30;;150.02;180.21;b.d.;178.36;;170.96;
613;2022-01-24;169.84;;151.39;181.84;b.d.;179.98;;172.52;
614;2022-01-21;166.28;;148.21;178.00;b.d.;176.19;;168.89;
615;2022-01-20;169.22;;150.83;181.14;b.d.;179.29;;171.88;
616;2022-01-19;172.46;;153.72;184.60;b.d.;182.72;;175.16;
617;2022-01-18;175.73;;156.64;188.10;b.d.;186.18;;178.49;
618;2022-01-17;;;;b.d.;b.d.;b.d.;;;
619;2022-01-14;180.34;;160.75;192.99;b.d.;191.03;;183.16;
620;2022-01-13;180.23;;160.65;192.87;b.d.;190.91;;183.05;
621;2022-01-12;180.25;;160.66;192.88;b.d.;190.92;;183.06;
622;2022-01-11;180.02;;160.47;192.63;b.d.;190.68;;182.83;
623;2022-01-10;177.75;;158.44;190.19;b.d.;188.27;;180.52;
624;2022-01-07;179.05;;159.59;191.55;b.d.;189.61;;181.83;
625;2022-01-05;180.26;;160.68;192.84;b.d.;190.89;;183.06;
626;2022-01-04;183.85;;163.88;196.67;b.d.;194.68;;186.70;
627;2022-01-03;182.06;b.d.;162.28;194.74;b.d.;192.78;b.d.;184.88;
628;2021-12-31;;;;b.d.;b.d.;b.d.;;;
629;2021-12-30;179.64;;160.13;192.12;b.d.;190.19;;182.41;
630;2021-12-29;179.99;;160.47;192.48;b.d.;190.54;;182.76;
631;2021-12-28;179.37;;159.90;191.81;b.d.;189.88;;182.13;
632;2021-12-27;179.97;;160.57;192.44;b.d.;190.50;;182.73;
633;2021-12-23;177.72;;158.64;190.00;b.d.;188.09;;180.43;
634;2021-12-22;176.21;;157.37;188.36;b.d.;186.47;;178.89;
635;2021-12-21;174.67;;156.22;186.71;b.d.;184.84;;177.32;
636;2021-12-20;169.89;;151.81;181.59;b.d.;179.76;;172.46;
637;2021-12-17;172.99;;154.60;184.87;b.d.;183.02;;175.60;
638;2021-12-16;172.62;;154.15;184.46;b.d.;182.61;;175.21;
639;2021-12-15;175.16;;156.51;187.17;b.d.;185.30;;177.79;
640;2021-12-14;173.26;;154.76;185.13;b.d.;183.28;;175.86;
641;2021-12-13;174.45;;155.67;186.39;b.d.;184.52;;177.06;
642;2021-12-10;177.87;;158.72;190.02;b.d.;188.12;;180.52;
643;2021-12-09;178.12;;158.84;190.27;b.d.;188.36;;180.76;
644;2021-12-08;180.60;;161.10;192.91;b.d.;190.98;;183.28;
645;2021-12-07;179.73;;160.45;191.97;b.d.;190.05;;182.39;
646;2021-12-06;176.70;;157.88;188.73;b.d.;186.84;;179.31;
647;2021-12-03;173.88;;155.28;185.68;b.d.;183.82;;176.43;
648;2021-12-02;175.72;;157.08;187.63;b.d.;185.76;;178.29;
649;2021-12-01;171.85;;153.53;183.49;b.d.;181.66;;174.36;
650;2021-11-30;174.33;;155.61;186.13;b.d.;184.28;;176.88;
651;2021-11-29;178.07;;158.93;190.11;b.d.;188.21;;180.66;
652;2021-11-26;179.05;;159.61;191.12;b.d.;189.22;;181.64;
653;2021-11-25;;;;b.d.;b.d.;b.d.;;;
654;2021-11-24;185.23;;165.10;197.69;b.d.;195.73;;187.90;
655;2021-11-23;185.80;;165.61;198.29;b.d.;196.32;;188.47;
656;2021-11-22;186.11;;165.95;198.62;b.d.;196.64;;188.79;
657;2021-11-19;185.03;;164.94;197.43;b.d.;195.47;;187.67;
658;2021-11-18;186.96;;166.72;199.48;b.d.;197.50;;189.63;
659;2021-11-17;187.65;;167.29;200.20;b.d.;198.21;;190.32;
660;2021-11-16;189.17;;168.66;201.81;b.d.;199.81;;191.85;
661;2021-11-15;189.19;;168.70;201.83;b.d.;199.83;;191.88;
662;2021-11-12;189.69;;169.24;202.32;b.d.;200.32;;192.37;
663;2021-11-10;187.11;;166.90;199.55;b.d.;197.57;;189.74;
664;2021-11-09;188.82;;168.42;201.36;b.d.;199.37;;191.46;
665;2021-11-08;189.46;;169.04;202.03;b.d.;200.03;;192.11;
666;2021-11-05;188.76;;168.50;201.25;b.d.;199.27;;191.39;
667;2021-11-04;185.52;;165.62;197.79;b.d.;195.84;;188.10;
668;2021-11-03;185.33;;165.54;197.57;b.d.;195.63;;187.90;
669;2021-11-02;181.67;;162.38;193.66;b.d.;191.75;;184.18;
670;2021-10-29;177.26;;158.45;188.92;b.d.;187.06;;179.70;
671;2021-10-28;176.77;;158.07;188.39;b.d.;186.54;;179.19;
672;2021-10-27;173.02;;154.68;184.38;b.d.;182.57;;175.39;
673;2021-10-26;175.75;;157.09;187.27;b.d.;185.44;;178.14;
674;2021-10-25;177.51;;158.69;189.14;b.d.;187.29;;179.93;
675;2021-10-22;176.23;;157.54;187.74;b.d.;185.91;;178.61;
676;2021-10-21;176.83;;158.08;188.37;b.d.;186.53;;179.22;
677;2021-10-20;176.67;;157.97;188.19;b.d.;186.35;;179.05;
678;2021-10-19;174.99;;156.46;186.39;b.d.;184.57;;177.34;
679;2021-10-18;175.07;;156.54;186.46;b.d.;184.64;;177.42;
680;2021-10-15;175.19;;156.64;186.56;b.d.;184.74;;177.53;
681;2021-10-14;175.37;;156.82;186.74;b.d.;184.92;;177.70;
682;2021-10-13;173.88;;155.49;185.14;b.d.;183.34;;176.18;
683;2021-10-12;173.92;;155.53;185.18;b.d.;183.38;;176.23;
684;2021-10-11;173.88;;155.49;185.12;b.d.;183.32;;176.18;
685;2021-10-08;174.98;;156.47;186.26;b.d.;184.45;;177.28;
686;2021-10-07;175.78;;157.20;187.10;b.d.;185.29;;178.09;
687;2021-10-06;173.27;;154.94;184.41;b.d.;182.63;;175.53;
688;2021-10-05;174.98;;156.48;186.22;b.d.;184.42;;177.26;
689;2021-10-04;174.28;;155.86;185.47;b.d.;183.67;;176.55;
690;2021-10-01;175.43;;156.89;186.66;b.d.;184.85;;177.70;
691;2021-09-30;171.98;;153.80;182.98;b.d.;181.21;;174.20;
692;2021-09-29;173.83;;155.47;184.94;b.d.;183.15;;176.07;
693;2021-09-28;174.10;;155.57;185.21;b.d.;183.42;;176.33;
694;2021-09-27;176.99;;158.41;188.27;b.d.;186.46;;179.26;
695;2021-09-24;173.77;;155.52;184.82;b.d.;183.04;;175.98;
696;2021-09-23;174.22;;156.12;185.29;b.d.;183.51;;176.44;
697;2021-09-22;171.10;;153.49;181.96;b.d.;180.21;;173.27;
698;2021-09-21;168.19;;150.87;178.86;b.d.;177.14;;170.32;
699;2021-09-20;168.72;;151.26;179.41;b.d.;177.69;;170.86;
700;2021-09-17;171.97;;154.15;182.83;b.d.;181.08;;174.13;
701;2021-09-16;172.74;;154.83;183.64;b.d.;181.88;;174.90;
702;2021-09-15;173.30;;155.44;184.23;b.d.;182.47;;175.47;
703;2021-09-14;171.74;;153.96;182.56;b.d.;180.81;;173.88;
704;2021-09-13;173.86;;156.01;184.80;b.d.;183.03;;176.02;
705;2021-09-10;172.33;;154.60;183.14;b.d.;181.39;;174.46;
706;2021-09-09;173.83;;155.97;184.73;b.d.;182.97;;175.98;
707;2021-09-08;173.87;;155.92;184.75;b.d.;182.99;;176.01;
708;2021-09-07;176.19;;158.06;187.21;b.d.;185.43;;178.36;
709;2021-09-06;;;;b.d.;b.d.;b.d.;;;
710;2021-09-03;177.57;;159.29;188.63;b.d.;186.84;;179.73;
711;2021-09-02;178.18;;159.90;189.27;b.d.;187.47;;180.34;
712;2021-09-01;177.45;;159.29;188.48;b.d.;186.69;;179.60;
713;2021-08-31;176.96;;158.87;187.95;b.d.;186.17;;179.10;
714;2021-08-30;177.01;;158.96;188.00;b.d.;186.21;;179.14;
715;2021-08-27;178.09;;160.10;189.11;b.d.;187.32;;180.22;
716;2021-08-26;174.12;;156.50;184.88;b.d.;183.13;;176.20;
717;2021-08-25;175.82;;158.07;186.68;b.d.;184.92;;177.92;
718;2021-08-24;175.40;;157.77;186.22;b.d.;184.46;;177.48;
719;2021-08-23;173.81;;156.48;184.52;b.d.;182.78;;175.87;
720;2021-08-20;171.71;;154.67;182.26;b.d.;180.54;;173.73;
721;2021-08-19;169.67;;152.79;180.09;b.d.;178.39;;171.66;
722;2021-08-18;171.97;;154.85;182.52;b.d.;180.80;;173.98;
723;2021-08-17;172.85;;155.59;183.45;b.d.;181.72;;174.88;
724;2021-08-16;175.67;;158.18;186.43;b.d.;184.67;;177.72;
725;2021-08-13;176.95;;159.31;187.75;b.d.;185.98;;179.00;
726;2021-08-12;178.38;;160.61;189.26;b.d.;187.48;;180.44;
727;2021-08-11;179.27;;161.47;190.19;b.d.;188.41;;181.34;
728;2021-08-10;178.04;;160.43;188.88;b.d.;187.10;;180.09;
729;2021-08-09;176.42;;159.03;187.15;b.d.;185.39;;178.45;
730;2021-08-06;177.47;;160.05;188.23;b.d.;186.47;;179.50;
731;2021-08-05;175.33;;158.19;185.95;b.d.;184.21;;177.32;
732;2021-08-04;173.01;;156.05;183.47;b.d.;181.75;;174.97;
