ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
411;2022-11-14;110.65;104.92;124.47;124.60;121.54;111.31;
412;2022-11-10;109.76;104.08;123.44;123.57;120.54;110.41;
413;2022-11-09;108.54;102.92;122.06;122.19;119.19;109.18;
414;2022-11-08;108.84;103.21;122.40;122.53;119.52;109.49;
415;2022-11-07;108.91;103.27;122.46;122.59;119.58;109.55;
416;2022-11-04;107.87;102.29;121.28;121.41;118.43;108.50;
417;2022-11-03;107.16;101.62;120.48;120.60;117.64;107.78;
418;2022-11-02;107.98;102.39;121.39;121.51;118.53;108.61;
419;2022-10-31;107.50;101.94;120.83;120.96;117.98;108.12;
420;2022-10-28;106.60;101.08;119.80;119.93;116.97;107.21;
421;2022-10-27;105.75;100.28;118.85;118.97;116.04;106.36;
422;2022-10-26;106.25;100.75;119.40;119.52;116.58;106.85;
423;2022-10-25;105.08;99.64;118.07;118.19;115.28;105.67;
424;2022-10-24;104.18;98.79;117.06;117.18;114.29;104.77;
425;2022-10-21;104.42;99.02;117.31;117.43;114.53;105.01;
426;2022-10-20;105.22;99.78;118.20;118.32;115.40;105.81;
427;2022-10-19;104.88;99.45;117.81;117.94;115.02;105.47;
428;2022-10-18;105.77;100.30;118.81;118.93;115.99;106.36;
429;2022-10-17;105.16;99.71;118.11;118.23;115.31;105.74;
430;2022-10-14;106.08;100.59;119.13;119.25;116.30;106.66;
431;2022-10-13;105.41;99.96;118.37;118.49;115.56;105.99;
432;2022-10-12;105.63;100.16;118.61;118.73;115.79;106.21;
433;2022-10-11;106.52;101.01;119.60;119.72;116.76;107.10;
434;2022-10-10;107.30;101.75;120.47;120.60;117.61;107.88;
435;2022-10-07;108.25;102.65;121.52;121.64;118.63;108.84;
436;2022-10-06;108.90;103.26;122.23;122.36;119.33;109.48;
437;2022-10-05;108.13;102.54;121.37;121.50;118.49;108.71;
438;2022-10-04;108.30;102.70;121.55;121.68;118.66;108.88;
439;2022-10-03;106.57;101.06;119.61;119.73;116.76;107.14;
440;2022-09-30;106.86;101.33;119.91;120.03;117.06;107.42;
441;2022-09-29;106.55;101.04;119.56;119.68;116.71;107.11;
442;2022-09-28;107.32;101.77;120.41;120.53;117.54;107.88;
443;2022-09-27;107.53;101.96;120.64;120.76;117.76;108.09;
444;2022-09-26;107.38;101.82;120.46;120.58;117.59;107.93;
445;2022-09-23;109.15;103.50;122.43;122.56;119.51;109.71;
446;2022-09-22;111.48;105.71;125.04;125.17;122.05;112.06;
447;2022-09-21;111.96;106.16;125.57;125.70;122.57;112.54;
448;2022-09-20;112.19;106.39;125.82;125.95;122.82;112.77;
449;2022-09-19;113.58;107.70;127.37;127.50;124.33;114.16;
450;2022-09-16;114.63;108.70;128.53;128.66;125.46;115.22;
451;2022-09-15;116.89;110.84;131.05;131.19;127.92;117.49;
452;2022-09-14;117.42;111.34;131.64;131.78;128.50;118.02;
453;2022-09-13;118.13;112.02;132.44;132.57;129.27;118.74;
454;2022-09-12;119.46;113.27;133.91;134.05;130.71;120.07;
455;2022-09-09;120.35;114.12;134.89;135.03;131.67;120.97;
456;2022-09-08;119.08;112.91;133.46;133.59;130.26;119.69;
457;2022-09-07;118.78;112.63;133.12;133.25;129.93;119.39;
458;2022-09-06;120.22;114.00;134.73;134.87;131.50;120.84;
459;2022-09-05;121.04;114.77;135.63;135.77;132.38;121.66;
460;2022-09-02;121.92;115.61;136.60;136.74;133.33;122.55;
461;2022-09-01;120.84;114.59;135.39;135.53;132.14;121.46;
462;2022-08-31;123.26;116.88;138.09;138.23;134.78;123.89;
463;2022-08-30;124.23;117.80;139.17;139.31;135.83;124.87;
464;2022-08-29;124.27;117.84;139.21;139.35;135.87;124.91;
465;2022-08-26;126.18;119.65;141.32;141.47;137.93;126.82;
466;2022-08-25;127.67;121.06;142.99;143.13;139.55;128.32;
467;2022-08-24;128.09;121.46;143.45;143.59;139.99;128.74;
468;2022-08-23;128.20;121.56;143.56;143.70;140.10;128.84;
469;2022-08-22;127.70;121.09;142.99;143.14;139.55;128.35;
470;2022-08-19;129.03;122.35;144.47;144.61;140.99;129.68;
471;2022-08-18;129.89;123.16;145.42;145.56;141.91;130.55;
472;2022-08-17;130.15;123.41;145.70;145.85;142.19;130.81;
473;2022-08-16;130.83;124.05;146.45;146.60;142.92;131.48;
474;2022-08-12;132.02;125.19;147.76;147.91;144.19;132.68;
475;2022-08-11;132.47;125.61;148.26;148.40;144.68;133.13;
476;2022-08-10;131.83;125.00;147.53;147.67;143.97;132.48;
477;2022-08-09;129.83;123.11;145.29;145.43;141.78;130.48;
478;2022-08-08;131.51;124.70;147.16;147.30;143.60;132.16;
479;2022-08-05;131.28;124.48;146.88;147.02;143.33;131.93;
480;2022-08-04;132.01;125.18;147.69;147.84;144.12;132.66;
481;2022-08-03;131.16;124.37;146.73;146.88;143.18;131.81;
482;2022-08-02;129.19;122.50;144.52;144.66;141.02;129.83;
483;2022-08-01;130.63;123.86;146.12;146.26;142.58;131.27;
484;2022-07-29;130.61;123.85;146.08;146.22;142.54;131.25;
485;2022-07-28;130.46;123.70;145.90;146.05;142.37;131.09;
486;2022-07-27;129.22;122.53;144.51;144.65;141.01;129.85;
487;2022-07-26;127.33;120.74;142.39;142.53;138.94;127.95;
488;2022-07-25;128.67;122.01;143.88;144.02;140.39;129.29;
489;2022-07-22;129.77;123.05;145.08;145.23;141.56;130.39;
490;2022-07-21;127.98;121.35;143.07;143.22;139.60;128.59;
491;2022-07-20;127.55;120.94;142.59;142.73;139.13;128.15;
492;2022-07-19;126.77;120.20;141.71;141.85;138.27;127.37;
493;2022-07-18;125.87;119.35;140.70;140.83;137.28;126.47;
494;2022-07-15;125.34;118.85;140.08;140.22;136.68;125.93;
495;2022-07-14;124.64;118.19;139.30;139.44;135.91;125.24;
496;2022-07-13;126.38;119.84;141.24;141.37;137.80;126.98;
497;2022-07-12;127.38;120.78;142.34;142.48;138.88;127.98;
498;2022-07-11;127.60;120.99;142.59;142.73;139.12;128.21;
499;2022-07-08;126.98;120.41;141.87;142.01;138.42;127.58;
500;2022-07-07;126.40;119.85;141.22;141.35;137.78;127.00;
501;2022-07-06;123.15;116.77;137.58;137.71;134.22;123.73;
502;2022-07-05;121.33;115.05;135.54;135.67;132.23;121.90;
503;2022-07-04;122.43;116.09;136.76;136.89;133.43;123.01;
504;2022-07-01;122.01;115.69;136.27;136.41;132.95;122.58;
505;2022-06-30;121.69;115.39;135.91;136.04;132.59;122.26;
506;2022-06-29;122.81;116.45;137.15;137.29;133.80;123.38;
507;2022-06-28;123.25;116.87;137.64;137.77;134.28;123.83;
508;2022-06-27;122.62;116.27;136.93;137.06;133.58;123.19;
509;2022-06-24;121.72;115.42;135.90;136.03;132.58;122.28;
510;2022-06-23;121.92;115.60;136.11;136.24;132.78;122.48;
511;2022-06-22;120.77;114.51;134.82;134.95;131.52;121.32;
512;2022-06-21;122.94;116.58;137.24;137.37;133.88;123.51;
513;2022-06-20;123.37;116.98;137.71;137.84;134.34;123.94;
514;2022-06-17;121.79;115.48;135.93;136.06;132.60;122.35;
515;2022-06-15;122.95;116.58;137.21;137.34;133.84;123.52;
516;2022-06-14;123.57;117.17;137.89;138.02;134.51;124.14;
517;2022-06-13;124.63;118.18;139.07;139.21;135.66;125.21;
518;2022-06-10;127.99;121.36;142.79;142.93;139.29;128.57;
519;2022-06-09;129.33;122.63;144.29;144.43;140.75;129.92;
520;2022-06-08;131.09;124.30;146.25;146.39;142.65;131.69;
521;2022-06-07;130.83;124.05;145.95;146.09;142.36;131.43;
522;2022-06-06;131.79;124.97;147.01;147.15;143.40;132.39;
523;2022-06-03;131.89;125.06;147.10;147.24;143.48;132.49;
524;2022-06-02;131.83;125.01;147.02;147.17;143.41;132.43;
525;2022-06-01;131.69;124.87;146.86;147.00;143.25;132.29;
526;2022-05-31;131.66;124.84;146.81;146.95;143.20;132.25;
527;2022-05-30;131.93;125.09;147.11;147.25;143.49;132.52;
528;2022-05-27;130.93;124.15;145.97;146.11;142.38;131.51;
529;2022-05-26;130.41;123.66;145.39;145.53;141.81;130.99;
530;2022-05-25;130.22;123.48;145.17;145.31;141.59;130.80;
531;2022-05-24;129.46;122.75;144.31;144.45;140.75;130.03;
532;2022-05-23;131.17;124.37;146.21;146.35;142.61;131.75;
533;2022-05-20;131.07;124.28;146.08;146.22;142.47;131.65;
534;2022-05-19;130.03;123.30;144.92;145.05;141.34;130.60;
535;2022-05-18;131.35;124.55;146.38;146.52;142.76;131.93;
536;2022-05-17;131.41;124.60;146.44;146.58;142.82;131.99;
537;2022-05-16;131.29;124.49;146.30;146.44;142.69;131.87;
538;2022-05-13;129.74;123.02;144.55;144.68;140.97;130.30;
539;2022-05-12;126.65;120.09;141.10;141.23;137.61;127.20;
540;2022-05-11;128.74;122.07;143.42;143.56;139.88;129.30;
541;2022-05-10;128.11;121.47;142.71;142.85;139.18;128.66;
542;2022-05-09;129.10;122.41;143.80;143.94;140.24;129.65;
543;2022-05-06;133.42;126.51;148.60;148.74;144.92;133.99;
544;2022-05-05;134.79;127.81;150.12;150.26;146.40;135.36;
545;2022-05-04;136.59;129.51;152.12;152.26;148.35;137.17;
546;2022-05-02;137.04;129.94;152.60;152.74;148.82;137.62;
547;2022-04-29;138.65;131.47;154.37;154.51;150.54;139.23;
548;2022-04-28;140.23;132.96;156.12;156.27;152.25;140.82;
549;2022-04-27;140.37;133.10;156.27;156.42;152.39;140.96;
550;2022-04-26;140.14;132.88;156.01;156.16;152.14;140.73;
551;2022-04-25;142.66;135.27;158.81;158.96;154.86;143.24;
552;2022-04-22;143.08;135.66;159.25;159.39;155.29;143.65;
553;2022-04-21;146.48;138.89;163.03;163.18;158.98;147.07;
554;2022-04-20;146.44;138.85;162.97;163.12;158.92;147.02;
555;2022-04-19;146.71;139.11;163.27;163.42;159.20;147.29;
556;2022-04-14;147.39;139.76;163.99;164.14;159.91;147.97;
557;2022-04-13;146.93;139.31;163.46;163.61;159.39;147.50;
558;2022-04-12;147.43;139.79;164.02;164.17;159.93;148.01;
559;2022-04-11;147.25;139.62;163.81;163.96;159.73;147.83;
560;2022-04-08;148.38;140.69;165.05;165.20;160.93;148.96;
561;2022-04-07;148.31;140.63;164.96;165.11;160.84;148.88;
562;2022-04-06;148.50;140.81;165.16;165.31;161.04;149.07;
563;2022-04-05;149.75;141.99;166.55;166.70;162.39;150.33;
564;2022-04-04;149.32;141.58;166.06;166.21;161.91;149.89;
565;2022-04-01;148.05;140.38;164.62;164.78;160.51;148.61;
566;2022-03-31;150.24;142.46;167.05;167.21;162.87;150.81;
567;2022-03-30;150.42;142.63;167.24;167.40;163.06;150.99;
568;2022-03-29;150.85;143.03;167.71;167.86;163.51;151.41;
569;2022-03-28;150.24;142.45;167.02;167.18;162.84;150.80;
570;2022-03-25;150.09;142.31;166.83;166.99;162.65;150.64;
571;2022-03-24;149.90;142.13;166.61;166.77;162.44;150.45;
572;2022-03-23;148.66;140.96;165.24;165.39;161.09;149.21;
573;2022-03-22;148.24;140.56;164.76;164.91;160.63;148.78;
574;2022-03-21;147.02;139.40;163.40;163.55;159.30;147.56;
575;2022-03-18;146.45;138.86;162.73;162.88;158.65;146.97;
576;2022-03-17;143.86;136.41;159.86;160.00;155.84;144.38;
577;2022-03-16;143.25;135.83;159.17;159.32;155.18;143.77;
578;2022-03-15;140.63;133.34;156.25;156.39;152.32;141.13;
579;2022-03-14;141.76;134.42;157.50;157.65;153.54;142.27;
580;2022-03-11;142.16;134.79;157.92;158.06;153.95;142.66;
581;2022-03-10;139.70;132.46;155.18;155.32;151.28;140.19;
582;2022-03-09;139.75;132.51;155.23;155.37;151.33;140.24;
583;2022-03-08;136.81;129.72;151.96;152.10;148.14;137.29;
584;2022-03-07;136.37;129.30;151.46;151.59;147.65;136.84;
585;2022-03-04;136.59;129.51;151.67;151.81;147.85;137.07;
586;2022-03-03;138.75;131.56;154.06;154.20;150.18;139.23;
587;2022-03-02;140.03;132.77;155.48;155.62;151.56;140.51;
588;2022-03-01;139.62;132.38;155.01;155.15;151.10;140.10;
589;2022-02-28;140.48;133.19;155.96;156.10;152.03;140.96;
590;2022-02-25;138.11;130.95;153.31;153.45;149.44;138.58;
591;2022-02-24;132.01;125.17;146.54;146.67;142.84;132.47;
592;2022-02-23;140.47;133.19;155.92;156.06;151.98;140.95;
593;2022-02-22;140.89;133.58;156.37;156.51;152.42;141.37;
594;2022-02-21;140.00;132.74;155.38;155.52;151.46;140.47;
595;2022-02-18;144.42;136.93;160.26;160.41;156.21;144.90;
596;2022-02-17;146.02;138.45;162.03;162.18;157.94;146.51;
597;2022-02-16;149.15;141.42;165.50;165.65;161.31;149.65;
598;2022-02-15;149.81;142.05;166.23;166.38;162.02;150.32;
599;2022-02-14;148.31;140.62;164.55;164.70;160.39;148.81;
600;2022-02-11;152.18;144.29;168.82;168.97;164.54;152.68;
601;2022-02-10;152.47;144.57;169.14;169.29;164.86;152.97;
602;2022-02-09;153.55;145.59;170.33;170.48;166.01;154.05;
603;2022-02-08;152.05;144.16;168.65;168.80;164.38;152.54;
604;2022-02-07;153.26;145.32;169.99;170.15;165.68;153.76;
605;2022-02-04;154.28;146.28;171.10;171.25;166.76;154.78;
606;2022-02-03;155.34;147.28;172.26;172.42;167.89;155.84;
607;2022-02-02;157.33;149.17;174.47;174.62;170.04;157.84;
608;2022-02-01;155.86;147.78;172.83;172.98;168.44;156.36;
609;2022-01-31;154.24;146.25;171.03;171.18;166.68;154.74;
610;2022-01-28;152.19;144.30;168.73;168.88;164.45;152.68;
611;2022-01-27;153.50;145.55;170.18;170.33;165.85;153.99;
612;2022-01-26;154.02;146.03;170.74;170.90;166.40;154.50;
613;2022-01-25;150.61;142.80;166.95;167.10;162.71;151.08;
614;2022-01-24;148.94;141.22;165.10;165.24;160.90;149.40;
615;2022-01-21;157.04;148.90;174.05;174.21;169.62;157.52;
616;2022-01-20;160.35;152.04;177.72;177.88;173.19;160.85;
617;2022-01-19;160.09;151.79;177.42;177.57;172.90;160.58;
618;2022-01-18;161.35;152.98;178.81;178.97;174.25;161.84;
619;2022-01-17;163.93;155.43;181.66;181.82;177.03;164.43;
620;2022-01-14;164.72;156.18;182.52;182.68;177.86;165.21;
621;2022-01-13;165.79;157.20;183.69;183.85;179.00;166.28;
622;2022-01-12;166.14;157.52;184.07;184.23;179.37;166.63;
623;2022-01-11;164.98;156.42;182.77;182.93;178.11;165.46;
624;2022-01-10;164.07;155.56;181.76;181.91;177.11;164.55;
625;2022-01-07;167.16;158.50;185.16;185.32;180.43;167.64;
626;2022-01-05;169.82;161.01;188.09;188.25;183.28;170.30;
627;2022-01-04;169.59;160.80;187.83;187.99;183.03;170.07;
628;2022-01-03;169.81;161.00;188.06;188.22;183.25;170.27;
629;2021-12-31;;;;;b.d.;;
630;2021-12-30;167.39;158.71;185.34;185.51;180.60;167.83;
631;2021-12-29;166.23;157.62;184.06;184.22;179.34;166.67;
632;2021-12-28;164.87;156.32;182.53;182.69;177.86;165.29;
633;2021-12-27;164.77;156.23;182.42;182.58;177.75;165.19;
634;2021-12-23;165.11;156.55;182.75;182.91;178.07;165.51;
635;2021-12-22;164.16;155.64;181.68;181.84;177.02;164.55;
636;2021-12-21;162.79;154.34;180.16;180.31;175.54;163.17;
637;2021-12-20;160.79;152.45;177.93;178.09;173.37;161.17;
638;2021-12-17;162.42;153.99;179.71;179.86;175.09;162.79;
639;2021-12-16;164.46;155.94;181.96;182.12;177.29;164.84;
640;2021-12-15;162.62;154.19;179.91;180.07;175.29;162.98;
641;2021-12-14;164.71;156.17;182.22;182.37;177.54;165.07;
642;2021-12-13;166.36;157.73;184.02;184.18;179.30;166.71;
643;2021-12-10;167.08;158.41;184.79;184.95;180.04;167.42;
644;2021-12-09;167.70;159.00;185.47;185.63;180.70;168.04;
645;2021-12-08;167.93;159.22;185.72;185.88;180.94;168.26;
646;2021-12-07;167.76;159.06;185.51;185.67;180.74;168.08;
647;2021-12-06;164.61;156.07;182.02;182.17;177.34;164.92;
648;2021-12-03;165.96;157.35;183.48;183.64;178.76;166.26;
649;2021-12-02;167.18;158.51;184.82;184.98;180.06;167.48;
650;2021-12-01;170.46;161.62;188.44;188.60;183.59;170.76;
651;2021-11-30;169.76;160.95;187.65;187.81;182.81;170.05;
652;2021-11-29;168.26;159.53;185.98;186.14;181.19;168.54;
653;2021-11-26;170.20;161.37;188.09;188.25;183.24;170.47;
654;2021-11-25;174.13;165.10;192.43;192.59;187.47;174.40;
655;2021-11-24;174.37;165.33;192.68;192.85;187.72;174.64;
656;2021-11-23;175.53;166.43;193.95;194.12;188.95;175.80;
657;2021-11-22;178.33;169.08;197.04;197.21;191.95;178.60;
658;2021-11-19;178.06;168.83;196.71;196.87;191.63;178.31;
659;2021-11-18;179.60;170.28;198.39;198.56;193.27;179.84;
660;2021-11-17;180.94;171.55;199.86;200.03;194.70;181.17;
661;2021-11-16;181.09;171.70;200.02;200.19;194.85;181.32;
662;2021-11-15;181.14;171.39;200.06;200.23;194.89;181.36;
663;2021-11-12;181.24;171.53;200.14;200.31;194.96;181.45;
664;2021-11-10;180.47;170.79;199.27;199.44;194.12;180.68;
665;2021-11-09;181.23;171.51;200.09;200.26;194.92;181.43;
666;2021-11-08;181.41;171.70;200.28;200.45;195.10;181.60;
667;2021-11-05;181.40;171.71;200.23;200.40;195.05;181.56;
668;2021-11-04;180.56;170.97;199.30;199.46;194.13;180.72;
669;2021-11-03;178.45;168.97;196.95;197.12;191.85;178.60;
670;2021-11-02;179.00;169.52;197.55;197.72;192.44;179.15;
671;2021-10-29;178.65;169.21;197.12;197.29;192.01;178.78;
672;2021-10-28;178.03;168.64;196.43;196.60;191.34;178.15;
673;2021-10-27;177.60;168.22;195.95;196.11;190.87;177.72;
674;2021-10-26;178.83;169.39;197.29;197.45;192.17;178.93;
675;2021-10-25;178.33;168.93;196.73;196.90;191.63;178.44;
676;2021-10-22;178.96;169.53;197.39;197.56;192.27;179.05;
677;2021-10-21;179.17;169.74;197.61;197.78;192.48;179.25;
678;2021-10-20;178.46;169.07;196.82;196.99;191.71;178.54;
679;2021-10-19;179.32;169.89;197.75;197.91;192.61;179.38;
680;2021-10-18;179.00;169.60;197.39;197.55;192.26;179.06;
681;2021-10-15;178.97;169.58;197.33;197.49;192.20;179.02;
682;2021-10-14;179.43;170.03;197.82;197.98;192.67;179.46;
683;2021-10-13;178.33;169.00;196.59;196.75;191.48;178.35;
684;2021-10-12;177.06;167.81;195.18;195.34;190.10;177.08;
685;2021-10-11;176.74;167.52;194.82;194.98;189.75;176.76;
686;2021-10-08;177.16;167.93;195.25;195.41;190.17;177.16;
687;2021-10-07;175.55;166.41;193.46;193.62;188.42;175.55;
688;2021-10-06;175.23;166.11;193.10;193.26;188.07;175.23;
689;2021-10-05;177.17;167.96;195.23;195.39;190.14;177.17;
690;2021-10-04;176.83;167.65;194.84;195.00;189.77;176.82;
691;2021-10-01;178.23;168.98;196.35;196.51;191.23;178.20;
692;2021-09-30;178.42;169.17;196.55;196.71;191.42;178.38;
693;2021-09-29;178.04;168.78;196.12;196.28;191.00;177.99;
694;2021-09-28;178.48;169.14;196.60;196.76;191.47;178.43;
695;2021-09-27;179.73;170.30;197.96;198.12;192.79;179.67;
696;2021-09-24;180.45;170.94;198.72;198.88;193.53;180.37;
697;2021-09-23;181.32;171.81;199.66;199.83;194.45;181.22;
698;2021-09-22;180.52;171.17;198.77;198.94;193.58;180.42;
699;2021-09-21;178.59;169.39;196.64;196.80;191.50;178.49;
700;2021-09-20;177.80;168.39;195.75;195.92;190.64;177.69;
701;2021-09-17;182.86;173.21;201.29;201.46;196.03;182.73;
702;2021-09-16;182.55;172.93;200.94;201.11;195.68;182.42;
703;2021-09-15;182.42;172.77;200.79;200.95;195.53;182.28;
704;2021-09-14;183.30;173.62;201.74;201.91;196.46;183.15;
705;2021-09-13;183.11;173.45;201.53;201.69;196.25;182.96;
706;2021-09-10;183.64;173.96;202.07;202.24;196.78;183.46;
707;2021-09-09;183.62;173.95;202.05;202.21;196.75;183.44;
708;2021-09-08;183.67;173.95;202.09;202.25;196.79;183.48;
709;2021-09-07;185.02;175.25;203.57;203.73;198.23;184.83;
710;2021-09-06;184.67;174.98;203.17;203.33;197.84;184.47;
711;2021-09-03;183.95;174.31;202.35;202.51;197.04;183.74;
712;2021-09-02;184.09;174.46;202.48;202.64;197.17;183.86;
713;2021-09-01;183.61;174.01;201.94;202.10;196.64;183.38;
714;2021-08-31;183.82;174.23;202.17;202.33;196.87;183.59;
715;2021-08-30;183.69;174.17;202.01;202.17;196.71;183.45;
716;2021-08-27;182.76;173.30;200.95;201.11;195.67;182.50;
717;2021-08-26;182.58;173.15;200.75;200.92;195.48;182.32;
718;2021-08-25;182.71;173.26;200.88;201.04;195.60;182.44;
719;2021-08-24;183.07;173.64;201.27;201.43;195.98;182.79;
720;2021-08-23;182.27;172.94;200.38;200.54;195.11;181.99;
721;2021-08-20;181.70;172.38;199.71;199.87;194.46;181.40;
722;2021-08-19;182.36;172.98;200.44;200.60;195.17;182.06;
723;2021-08-18;183.54;174.06;201.72;201.88;196.41;183.23;
724;2021-08-17;184.86;175.32;203.16;203.32;197.81;184.54;
725;2021-08-16;185.23;175.64;203.55;203.71;198.19;184.90;
726;2021-08-13;187.22;177.53;205.70;205.87;200.29;186.87;
727;2021-08-12;187.49;177.80;205.99;206.16;200.57;187.14;
728;2021-08-11;187.64;177.99;206.15;206.31;200.72;187.29;
729;2021-08-10;186.41;176.85;204.78;204.95;199.39;186.05;
730;2021-08-09;185.89;176.39;204.20;204.36;198.82;185.52;
731;2021-08-06;185.77;176.28;204.04;204.20;198.66;185.38;
732;2021-08-05;186.32;176.81;204.63;204.79;199.23;185.92;
733;2021-08-04;186.74;177.22;205.08;205.25;199.67;186.34;
734;2021-08-03;186.77;177.25;205.10;205.26;199.69;186.36;
735;2021-08-02;187.09;177.59;205.44;205.61;200.02;186.68;
736;2021-07-30;187.45;177.96;205.81;205.97;200.37;187.02;
737;2021-07-29;186.86;177.44;205.15;205.31;199.73;186.42;
738;2021-07-28;185.24;175.92;203.35;203.51;197.98;184.79;
739;2021-07-27;185.26;175.95;203.37;203.53;197.99;184.81;
740;2021-07-26;185.58;176.29;203.70;203.86;198.32;185.12;
741;2021-07-23;185.37;176.12;203.44;203.60;198.06;184.89;
742;2021-07-22;184.48;175.32;202.46;202.62;197.11;184.00;
743;2021-07-21;182.69;173.66;200.49;200.64;195.18;182.21;
744;2021-07-20;180.41;171.49;197.96;198.12;192.73;179.92;
745;2021-07-19;180.93;171.97;198.53;198.69;193.28;180.44;
746;2021-07-16;185.23;176.07;203.21;203.37;197.83;184.70;
747;2021-07-15;184.52;175.39;202.42;202.58;197.06;183.99;
748;2021-07-14;186.39;177.18;204.46;204.62;199.05;185.84;
749;2021-07-13;186.98;177.76;205.10;205.26;199.67;186.42;
750;2021-07-12;186.27;177.14;204.31;204.47;198.90;185.71;
751;2021-07-09;185.18;176.12;203.09;203.25;197.70;184.61;
752;2021-07-08;184.13;175.12;201.92;202.08;196.57;183.55;
753;2021-07-07;186.36;177.26;204.36;204.52;198.94;185.77;
754;2021-07-06;186.90;177.78;204.93;205.09;199.50;186.29;
755;2021-07-05;187.40;178.31;205.48;205.64;200.03;186.79;
756;2021-07-02;187.46;178.37;205.50;205.66;200.05;186.83;
757;2021-07-01;186.43;177.41;204.37;204.52;198.94;185.80;
758;2021-06-30;186.12;177.13;204.01;204.17;198.60;185.48;
759;2021-06-29;186.83;177.81;204.78;204.94;199.34;186.18;
760;2021-06-28;186.99;178.05;204.95;205.11;199.51;186.34;
761;2021-06-25;187.60;178.68;205.59;205.75;200.12;186.93;
762;2021-06-24;187.10;178.32;205.02;205.18;199.57;186.42;
763;2021-06-23;185.60;176.92;203.37;203.52;197.96;184.88;
764;2021-06-22;185.11;176.64;202.83;202.98;197.43;184.39;
765;2021-06-21;182.14;173.77;199.56;199.71;194.25;181.42;
766;2021-06-18;183.32;174.87;200.82;200.97;195.47;182.57;
767;2021-06-17;184.04;175.49;201.60;201.75;196.23;183.29;
768;2021-06-16;185.68;177.09;203.39;203.54;197.97;184.92;
769;2021-06-15;185.23;176.60;202.88;203.03;197.48;184.46;
770;2021-06-14;186.73;178.12;204.52;204.67;199.07;185.95;
771;2021-06-11;185.90;177.42;203.57;203.73;198.15;185.10;
772;2021-06-10;184.97;176.56;202.54;202.70;197.15;184.17;
773;2021-06-09;184.78;176.41;202.32;202.47;196.93;183.97;
774;2021-06-08;184.18;175.89;201.65;201.81;196.28;183.37;
775;2021-06-07;183.36;175.06;200.75;200.90;195.39;182.56;
776;2021-06-04;185.45;177.14;203.01;203.16;197.59;184.63;
777;2021-06-02;185.58;177.29;203.13;203.28;197.70;184.75;
778;2021-06-01;185.17;176.94;202.67;202.82;197.26;184.34;
779;2021-05-31;185.30;177.09;202.80;202.95;197.38;184.46;
780;2021-05-28;185.54;177.37;203.03;203.19;197.61;184.71;
781;2021-05-27;184.90;176.87;202.32;202.47;196.91;184.08;
782;2021-05-26;183.39;175.45;200.66;200.81;195.29;182.58;
783;2021-05-25;182.94;175.03;200.16;200.31;194.80;182.13;
784;2021-05-24;183.11;175.23;200.33;200.48;194.97;182.29;
785;2021-05-21;183.12;175.28;200.31;200.46;194.95;182.32;
786;2021-05-20;182.53;174.79;199.66;199.81;194.31;181.73;
787;2021-05-19;180.82;173.08;197.78;197.93;192.48;180.03;
788;2021-05-18;183.32;175.51;200.50;200.65;195.13;182.52;
789;2021-05-17;182.36;174.65;199.44;199.59;194.10;181.57;
790;2021-05-14;181.82;174.18;198.82;198.96;193.49;181.04;
791;2021-05-13;180.80;173.20;197.69;197.84;192.39;180.02;
792;2021-05-12;181.24;173.59;198.16;198.31;192.85;180.46;
793;2021-05-11;182.91;175.12;199.98;200.13;194.61;182.13;
794;2021-05-10;185.91;178.03;203.25;203.40;197.79;185.11;
795;2021-05-07;186.14;178.33;203.46;203.61;198.00;185.35;
796;2021-05-06;183.67;175.89;200.75;200.90;195.36;182.89;
797;2021-05-05;187.27;179.41;204.68;204.84;199.19;186.49;
798;2021-05-04;185.21;177.42;202.42;202.57;196.99;184.43;
799;2021-04-30;189.36;181.40;206.91;207.06;201.34;188.57;
800;2021-04-29;189.54;181.63;207.09;207.24;201.52;188.75;
801;2021-04-28;189.21;181.35;206.72;206.87;201.16;188.42;
802;2021-04-27;188.19;180.40;205.60;205.75;200.07;187.41;
803;2021-04-26;187.66;179.96;205.01;205.16;199.49;186.88;
804;2021-04-23;186.38;178.76;203.58;203.73;198.10;185.62;
805;2021-04-22;186.10;178.54;203.26;203.41;197.79;185.34;
806;2021-04-21;184.72;177.25;201.74;201.89;196.31;183.97;
807;2021-04-20;186.06;178.55;203.20;203.35;197.72;185.30;
808;2021-04-19;188.48;180.92;205.83;205.98;200.28;187.71;
809;2021-04-16;189.78;182.25;207.21;207.37;201.63;189.01;
810;2021-04-15;188.68;181.21;206.00;206.15;200.45;187.92;
811;2021-04-14;188.95;181.56;206.29;206.44;200.73;188.20;
812;2021-04-13;189.75;182.35;207.15;207.30;201.56;188.99;
813;2021-04-12;189.34;182.01;206.69;206.84;201.12;188.58;
814;2021-04-09;190.37;183.02;207.79;207.94;202.18;189.61;
815;2021-04-08;189.96;182.65;207.32;207.47;201.72;189.20;
816;2021-04-07;189.21;182.02;206.50;206.65;200.92;188.47;
817;2021-04-06;189.83;182.72;207.16;207.31;201.56;189.08;
818;2021-04-01;187.53;180.53;204.60;204.75;199.06;186.80;
819;2021-03-31;185.81;178.89;202.71;202.86;197.23;185.09;
820;2021-03-30;184.87;178.16;201.68;201.82;196.22;184.16;
