ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
915;2020-11-04;316.31;b.d.;348.07;339.84;334.25;330.45;340.49;327.76;
916;2020-11-03;315.76;b.d.;347.47;339.25;333.66;329.87;339.89;327.20;
917;2020-11-02;315.34;b.d.;347.00;338.79;333.21;329.42;339.43;326.76;
918;2020-10-30;315.31;b.d.;346.94;338.72;333.15;329.35;339.37;326.71;
919;2020-10-29;315.32;b.d.;346.94;338.72;333.15;329.35;339.37;326.71;
920;2020-10-28;315.16;b.d.;346.76;338.54;332.97;329.18;339.19;326.55;
921;2020-10-27;314.71;b.d.;346.25;338.05;332.48;328.69;338.69;326.07;
922;2020-10-26;314.38;b.d.;345.89;337.69;332.13;328.34;338.33;325.73;
923;2020-10-23;314.01;b.d.;345.45;337.26;331.71;327.92;337.90;325.33;
924;2020-10-22;313.99;b.d.;345.42;337.22;331.67;327.88;337.87;325.30;
925;2020-10-21;313.89;b.d.;345.30;337.10;331.56;327.76;337.75;325.19;
926;2020-10-20;314.09;b.d.;345.52;337.32;331.77;327.97;337.96;325.40;
927;2020-10-19;314.09;b.d.;345.52;337.31;331.76;327.96;337.96;325.40;
928;2020-10-16;314.03;b.d.;345.42;337.20;331.66;327.85;337.85;325.32;
929;2020-10-15;314.27;b.d.;345.68;337.46;331.91;328.10;338.11;325.57;
930;2020-10-14;314.19;b.d.;345.58;337.36;331.81;328.00;338.01;325.47;
931;2020-10-13;314.01;b.d.;345.38;337.16;331.61;327.81;337.81;325.29;
932;2020-10-12;313.79;b.d.;345.13;336.91;331.37;327.56;337.56;325.05;
933;2020-10-09;313.63;b.d.;344.93;336.71;331.17;327.37;337.37;324.88;
934;2020-10-08;313.43;b.d.;344.70;336.49;330.95;327.14;337.14;324.66;
935;2020-10-07;313.17;b.d.;344.40;336.19;330.66;326.86;336.85;324.39;
936;2020-10-06;313.04;b.d.;344.26;336.05;330.52;326.72;336.70;324.25;
937;2020-10-05;312.99;b.d.;344.19;335.98;330.45;326.65;336.63;324.19;
938;2020-10-02;313.14;b.d.;344.34;336.12;330.59;326.78;336.77;324.34;
939;2020-10-01;313.17;b.d.;344.37;336.14;330.61;326.80;336.80;324.37;
940;2020-09-30;313.12;b.d.;344.29;336.07;330.54;326.73;336.72;324.30;
941;2020-09-29;312.99;b.d.;344.14;335.92;330.39;326.58;336.58;324.16;
942;2020-09-28;312.85;b.d.;343.99;335.77;330.25;326.43;336.43;324.02;
943;2020-09-25;312.76;b.d.;343.86;335.64;330.11;326.30;336.29;323.91;
944;2020-09-24;312.55;b.d.;343.62;335.40;329.88;326.07;336.06;323.69;
945;2020-09-23;312.26;b.d.;343.30;335.09;329.57;325.76;335.74;323.39;
946;2020-09-22;312.57;b.d.;343.64;335.41;329.89;326.07;336.07;323.70;
947;2020-09-21;312.73;b.d.;343.80;335.57;330.05;326.23;336.23;323.86;
948;2020-09-18;312.44;b.d.;343.46;335.23;329.71;325.89;335.89;323.55;
949;2020-09-17;312.25;b.d.;343.25;335.02;329.50;325.69;335.68;323.35;
950;2020-09-16;312.29;b.d.;343.28;335.05;329.54;325.72;335.71;323.39;
951;2020-09-15;312.14;b.d.;343.11;334.88;329.37;325.55;335.54;323.23;
952;2020-09-14;312.17;b.d.;343.13;334.90;329.39;325.57;335.56;323.25;
953;2020-09-11;312.05;b.d.;342.98;334.74;329.24;325.41;335.40;323.11;
954;2020-09-10;311.88;b.d.;342.79;334.55;329.05;325.23;335.22;322.94;
955;2020-09-09;311.88;b.d.;342.77;334.54;329.03;325.21;335.20;322.92;
956;2020-09-08;311.88;b.d.;342.77;334.53;329.02;325.20;335.19;322.92;
957;2020-09-07;311.71;b.d.;342.57;334.33;328.83;325.01;335.00;322.74;
958;2020-09-04;311.73;b.d.;342.57;334.33;328.83;325.00;335.00;322.75;
959;2020-09-03;311.90;b.d.;342.75;334.50;329.00;325.16;335.17;322.92;
960;2020-09-02;311.92;b.d.;342.77;334.52;329.01;325.18;335.18;322.94;
961;2020-09-01;311.82;b.d.;342.65;334.39;328.89;325.06;335.06;322.83;
962;2020-08-31;311.50;b.d.;342.28;334.04;328.54;324.71;334.70;322.49;
963;2020-08-28;311.15;b.d.;341.89;333.64;328.15;324.32;334.31;322.12;
964;2020-08-27;311.68;b.d.;342.46;334.20;328.70;324.86;334.86;322.66;
965;2020-08-26;311.75;b.d.;342.52;334.26;328.76;324.92;334.93;322.73;
966;2020-08-25;311.64;b.d.;342.39;334.13;328.63;324.79;334.80;322.61;
967;2020-08-24;312.03;b.d.;342.81;334.54;329.04;325.19;335.21;323.01;
968;2020-08-21;312.33;b.d.;343.13;334.84;329.33;325.47;335.51;323.31;
969;2020-08-20;312.12;b.d.;342.89;334.61;329.10;325.25;335.28;323.09;
970;2020-08-19;311.77;b.d.;342.50;334.22;328.72;324.87;334.89;322.72;
971;2020-08-18;311.65;b.d.;342.35;334.08;328.58;324.73;334.75;322.59;
972;2020-08-17;312.02;b.d.;342.76;334.47;328.97;325.11;335.14;322.97;
973;2020-08-14;312.36;b.d.;343.11;334.80;329.29;325.43;335.48;323.31;
974;2020-08-13;312.30;b.d.;343.03;334.72;329.21;325.35;335.40;323.24;
975;2020-08-12;312.28;b.d.;343.00;334.70;329.19;325.32;335.37;323.21;
976;2020-08-11;312.16;b.d.;342.86;334.56;329.05;325.18;335.23;323.08;
977;2020-08-10;312.64;b.d.;343.38;335.06;329.55;325.67;335.74;323.58;
978;2020-08-07;312.54;b.d.;343.25;334.93;329.41;325.54;335.60;323.46;
979;2020-08-06;312.64;b.d.;343.35;335.02;329.51;325.63;335.70;323.56;
980;2020-08-05;312.48;b.d.;343.17;334.84;329.33;325.45;335.52;323.39;
981;2020-08-04;312.78;b.d.;343.49;335.16;329.64;325.76;335.83;323.70;
982;2020-08-03;312.38;b.d.;343.04;334.72;329.21;325.33;335.39;323.28;
983;2020-07-31;312.56;b.d.;343.22;334.88;329.37;325.48;335.56;323.45;
984;2020-07-30;312.31;b.d.;342.94;334.60;329.09;325.21;335.28;323.19;
985;2020-07-29;312.07;b.d.;342.66;334.33;328.83;324.94;335.01;322.93;
986;2020-07-28;311.97;b.d.;342.55;334.22;328.72;324.84;334.90;322.83;
987;2020-07-27;311.66;b.d.;342.20;333.88;328.38;324.50;334.55;322.50;
988;2020-07-24;311.53;b.d.;342.03;333.71;328.21;324.33;334.39;322.35;
989;2020-07-23;311.64;b.d.;342.15;333.82;328.32;324.44;334.50;322.46;
990;2020-07-22;311.74;b.d.;342.24;333.91;328.41;324.52;334.59;322.56;
991;2020-07-21;311.67;b.d.;342.17;333.83;328.34;324.45;334.52;322.49;
992;2020-07-20;311.51;b.d.;341.98;333.64;328.15;324.26;334.33;322.31;
993;2020-07-17;311.70;b.d.;342.17;333.82;328.33;324.43;334.51;322.50;
994;2020-07-16;311.65;b.d.;342.10;333.76;328.27;324.37;334.44;322.44;
995;2020-07-15;311.38;b.d.;341.81;333.46;327.98;324.08;334.15;322.16;
996;2020-07-14;311.28;b.d.;341.69;333.35;327.86;323.97;334.03;322.06;
997;2020-07-13;311.23;b.d.;341.62;333.28;327.79;323.90;333.96;321.99;
998;2020-07-10;311.74;b.d.;342.15;333.79;328.30;324.39;334.48;322.50;
999;2020-07-09;311.63;b.d.;342.03;333.67;328.17;324.27;334.35;322.39;
1000;2020-07-08;311.60;b.d.;341.99;333.63;328.14;324.23;334.32;322.36;
1001;2020-07-07;311.43;b.d.;341.80;333.44;327.95;324.04;334.12;322.17;
1002;2020-07-06;311.43;b.d.;341.79;333.43;327.94;324.03;334.12;322.17;
1003;2020-07-03;311.65;b.d.;342.01;333.63;328.14;324.23;334.32;322.39;
1004;2020-07-02;311.49;b.d.;341.83;333.46;327.97;324.06;334.15;322.22;
1005;2020-07-01;311.12;b.d.;341.41;333.05;327.56;323.66;333.74;321.83;
1006;2020-06-30;311.38;b.d.;341.69;333.31;327.83;323.92;334.01;322.09;
1007;2020-06-29;310.93;b.d.;341.19;332.83;327.35;323.44;333.52;321.62;
1008;2020-06-26;311.09;b.d.;341.34;332.97;327.49;323.57;333.66;321.78;
1009;2020-06-25;311.18;b.d.;341.43;333.05;327.57;323.65;333.74;321.86;
1010;2020-06-24;310.98;b.d.;341.20;332.83;327.35;323.43;333.52;321.65;
1011;2020-06-23;310.85;b.d.;341.05;332.68;327.20;323.29;333.37;321.51;
1012;2020-06-22;311.03;b.d.;341.24;332.86;327.38;323.46;333.55;321.69;
1013;2020-06-19;310.49;b.d.;340.63;332.26;326.79;322.87;332.95;321.12;
1014;2020-06-18;310.08;b.d.;340.17;331.80;326.34;322.43;332.50;320.69;
1015;2020-06-17;309.70;b.d.;339.74;331.39;325.93;322.02;332.08;320.29;
1016;2020-06-16;309.96;b.d.;340.02;331.66;326.20;322.29;332.35;320.56;
1017;2020-06-15;310.03;b.d.;340.09;331.72;326.26;322.35;332.42;320.63;
1018;2020-06-12;310.43;b.d.;340.51;332.13;326.66;322.74;332.82;321.03;
1019;2020-06-10;309.91;b.d.;339.92;331.54;326.09;322.16;332.24;320.48;
1020;2020-06-09;309.69;b.d.;339.67;331.30;325.84;321.93;331.99;320.25;
1021;2020-06-08;309.26;b.d.;339.19;330.83;325.38;321.47;331.53;319.80;
1022;2020-06-05;309.44;b.d.;339.37;331.00;325.55;321.63;331.69;319.97;
1023;2020-06-04;310.24;b.d.;340.24;331.84;326.38;322.45;332.54;320.80;
1024;2020-06-03;310.64;b.d.;340.67;332.26;326.79;322.85;332.96;321.21;
1025;2020-06-02;310.79;b.d.;340.83;332.41;326.94;323.00;333.12;321.36;
1026;2020-06-01;311.18;b.d.;341.25;332.82;327.34;323.39;333.52;321.75;
1027;2020-05-29;312.03;b.d.;342.15;333.70;328.20;324.24;334.40;322.62;
1028;2020-05-28;311.34;b.d.;341.39;332.95;327.47;323.52;333.66;321.90;
1029;2020-05-27;308.54;b.d.;338.31;329.94;324.51;320.59;330.64;319.00;
1030;2020-05-26;308.28;b.d.;338.02;329.66;324.23;320.31;330.36;318.73;
1031;2020-05-25;308.36;b.d.;338.10;329.73;324.31;320.38;330.43;318.81;
1032;2020-05-22;308.13;b.d.;337.83;329.46;324.04;320.11;330.16;318.56;
1033;2020-05-21;308.36;b.d.;338.07;329.70;324.27;320.34;330.40;318.79;
1034;2020-05-20;308.72;b.d.;338.46;330.07;324.64;320.71;330.77;319.16;
1035;2020-05-19;308.90;b.d.;338.65;330.25;324.82;320.88;330.96;319.34;
1036;2020-05-18;309.29;b.d.;339.07;330.66;325.22;321.28;331.37;319.74;
1037;2020-05-15;309.43;b.d.;339.20;330.78;325.33;321.39;331.49;319.87;
1038;2020-05-14;309.63;b.d.;339.42;330.99;325.54;321.59;331.70;320.08;
1039;2020-05-13;309.09;b.d.;338.81;330.40;324.96;321.02;331.11;319.51;
1040;2020-05-12;308.29;b.d.;337.93;329.54;324.11;320.17;330.24;318.68;
1041;2020-05-11;307.73;b.d.;337.30;328.92;323.51;319.58;329.63;318.09;
1042;2020-05-08;307.58;b.d.;337.12;328.73;323.32;319.39;329.44;317.92;
1043;2020-05-07;307.74;b.d.;337.29;328.90;323.49;319.55;329.61;318.09;
1044;2020-05-06;307.75;b.d.;337.29;328.90;323.48;319.54;329.60;318.09;
1045;2020-05-05;308.15;b.d.;337.72;329.31;323.89;319.95;330.02;318.50;
1046;2020-05-04;308.20;b.d.;337.77;329.36;323.94;320.00;330.07;318.55;
1047;2020-04-30;308.36;b.d.;337.91;329.49;324.07;320.11;330.20;318.70;
1048;2020-04-29;308.18;b.d.;337.71;329.29;323.87;319.92;330.00;318.51;
1049;2020-04-28;308.25;b.d.;337.78;329.36;323.94;319.98;330.07;318.58;
1050;2020-04-27;308.46;b.d.;338.01;329.57;324.15;320.19;330.29;318.79;
1051;2020-04-24;308.44;b.d.;337.96;329.52;324.09;320.13;330.23;318.75;
1052;2020-04-23;308.72;b.d.;338.26;329.81;324.38;320.41;330.52;319.04;
1053;2020-04-22;309.38;b.d.;338.97;330.50;325.07;321.09;331.22;319.71;
1054;2020-04-21;308.86;b.d.;338.39;329.94;324.51;320.53;330.65;319.17;
1055;2020-04-20;308.04;b.d.;337.50;329.06;323.65;319.68;329.78;318.33;
1056;2020-04-17;308.15;b.d.;337.59;329.15;323.73;319.76;329.86;318.42;
1057;2020-04-16;308.37;b.d.;337.82;329.37;323.95;319.97;330.09;318.64;
1058;2020-04-15;308.08;b.d.;337.50;329.05;323.64;319.67;329.77;318.35;
1059;2020-04-14;307.88;b.d.;337.27;328.83;323.42;319.45;329.55;318.13;
1060;2020-04-09;306.88;b.d.;336.13;327.71;322.31;318.35;328.42;317.07;
1061;2020-04-08;305.74;b.d.;334.88;326.49;321.11;317.16;327.20;315.89;
1062;2020-04-07;305.40;b.d.;334.51;326.11;320.75;316.80;326.83;315.54;
1063;2020-04-06;305.27;b.d.;334.35;325.96;320.59;316.65;326.67;315.39;
1064;2020-04-03;305.04;b.d.;334.08;325.69;320.33;316.38;326.41;315.15;
1065;2020-04-02;304.38;b.d.;333.35;324.98;319.63;315.69;325.69;314.47;
1066;2020-04-01;304.43;b.d.;333.40;325.02;319.67;315.73;325.74;314.51;
1067;2020-03-31;304.93;b.d.;333.94;325.55;320.19;316.24;326.26;315.02;
1068;2020-03-30;305.01;b.d.;334.02;325.63;320.27;316.31;326.34;315.10;
1069;2020-03-27;304.64;b.d.;333.59;325.20;319.85;315.89;325.92;314.70;
1070;2020-03-26;304.87;b.d.;333.83;325.43;320.07;316.12;326.15;314.93;
1071;2020-03-25;305.05;b.d.;334.03;325.62;320.26;316.30;326.34;315.12;
1072;2020-03-24;305.60;b.d.;334.62;326.20;320.83;316.86;326.92;315.68;
1073;2020-03-23;304.11;b.d.;332.98;324.59;319.25;315.30;325.31;314.14;
1074;2020-03-20;302.14;b.d.;330.80;322.46;317.15;313.22;323.17;312.09;
1075;2020-03-19;302.06;b.d.;330.71;322.37;317.06;313.13;323.08;312.00;
1076;2020-03-18;303.37;b.d.;332.13;323.75;318.43;314.48;324.47;313.35;
1077;2020-03-17;304.31;b.d.;333.15;324.75;319.40;315.44;325.47;314.32;
1078;2020-03-16;300.06;b.d.;328.49;320.20;314.93;311.03;320.92;309.93;
1079;2020-03-13;299.76;b.d.;328.14;319.86;314.59;310.69;320.57;309.60;
1080;2020-03-12;301.77;b.d.;330.34;322.00;316.70;312.76;322.71;311.68;
1081;2020-03-11;303.48;b.d.;332.20;323.81;318.48;314.52;324.53;313.44;
1082;2020-03-10;304.70;b.d.;333.53;325.10;319.75;315.78;325.83;314.69;
1083;2020-03-09;306.14;b.d.;335.09;326.62;321.25;317.25;327.35;316.17;
1084;2020-03-06;304.24;b.d.;333.00;324.58;319.23;315.26;325.30;314.20;
1085;2020-03-05;303.64;b.d.;332.34;323.93;318.59;314.63;324.65;313.58;
1086;2020-03-04;303.75;b.d.;332.45;324.03;318.70;314.73;324.76;313.69;
1087;2020-03-03;303.49;b.d.;332.15;323.74;318.41;314.44;324.46;313.41;
1088;2020-03-02;303.58;b.d.;332.24;323.83;318.50;314.53;324.55;313.50;
1089;2020-02-28;302.68;b.d.;331.23;322.84;317.52;313.56;323.56;312.56;
1090;2020-02-27;302.69;b.d.;331.25;322.85;317.53;313.57;323.57;312.57;
1091;2020-02-26;301.79;b.d.;330.25;321.87;316.57;312.62;322.59;311.63;
1092;2020-02-25;301.63;b.d.;330.07;321.70;316.40;312.45;322.42;311.46;
1093;2020-02-24;301.18;b.d.;329.57;321.20;315.92;311.97;321.93;310.99;
1094;2020-02-21;300.29;b.d.;328.57;320.22;314.95;311.01;320.95;310.06;
1095;2020-02-20;299.74;b.d.;327.96;319.63;314.37;310.43;320.35;309.49;
1096;2020-02-19;299.55;b.d.;327.75;319.42;314.16;310.23;320.14;309.29;
1097;2020-02-18;299.23;b.d.;327.39;319.07;313.82;309.89;319.79;308.95;
1098;2020-02-17;298.86;b.d.;326.97;318.66;313.42;309.49;319.38;308.56;
1099;2020-02-14;299.01;b.d.;327.12;318.80;313.55;309.62;319.52;308.71;
1100;2020-02-13;298.81;b.d.;326.90;318.58;313.34;309.40;319.30;308.50;
1101;2020-02-12;299.29;b.d.;327.41;319.08;313.83;309.89;319.80;308.99;
1102;2020-02-11;299.71;b.d.;327.87;319.52;314.26;310.32;320.25;309.42;
1103;2020-02-10;299.99;b.d.;328.17;319.81;314.55;310.60;320.54;309.71;
1104;2020-02-07;299.94;b.d.;328.09;319.73;314.47;310.51;320.46;309.64;
1105;2020-02-06;299.23;b.d.;327.30;318.96;313.71;309.76;319.68;308.90;
1106;2020-02-05;298.85;b.d.;326.88;318.55;313.30;309.36;319.27;308.51;
1107;2020-02-04;298.78;b.d.;326.80;318.46;313.22;309.28;319.19;308.43;
1108;2020-02-03;299.01;b.d.;327.04;318.70;313.45;309.51;319.42;308.66;
1109;2020-01-31;299.15;b.d.;327.17;318.82;313.57;309.62;319.55;308.80;
1110;2020-01-30;298.72;b.d.;326.69;318.35;313.11;309.16;319.08;308.35;
1111;2020-01-29;298.34;b.d.;326.26;317.93;312.70;308.75;318.66;307.94;
1112;2020-01-28;298.00;b.d.;325.90;317.57;312.34;308.40;318.29;307.60;
1113;2020-01-27;298.31;b.d.;326.22;317.88;312.65;308.71;318.61;307.91;
1114;2020-01-24;297.84;b.d.;325.68;317.35;312.13;308.18;318.08;307.41;
1115;2020-01-23;297.73;b.d.;325.56;317.23;312.01;308.06;317.96;307.29;
1116;2020-01-22;297.64;b.d.;325.45;317.12;311.90;307.96;317.85;307.19;
1117;2020-01-21;297.39;b.d.;325.18;316.85;311.64;307.69;317.58;306.94;
1118;2020-01-20;296.90;b.d.;324.63;316.31;311.11;307.17;317.04;306.42;
1119;2020-01-17;297.01;b.d.;324.73;316.41;311.20;307.26;317.14;306.53;
1120;2020-01-16;297.36;b.d.;325.10;316.77;311.55;307.61;317.50;306.88;
1121;2020-01-15;297.70;b.d.;325.47;317.12;311.90;307.95;317.86;307.23;
1122;2020-01-14;297.22;b.d.;324.94;316.60;311.39;307.44;317.33;306.73;
1123;2020-01-13;296.79;b.d.;324.46;316.14;310.93;306.99;316.87;306.28;
1124;2020-01-10;297.38;b.d.;325.08;316.74;311.52;307.57;317.47;306.88;
1125;2020-01-09;297.44;b.d.;325.15;316.79;311.58;307.62;317.53;306.94;
1126;2020-01-08;297.71;b.d.;325.43;317.07;311.85;307.89;317.81;307.21;
1127;2020-01-07;298.25;b.d.;326.01;317.63;312.41;308.44;318.37;307.76;
1128;2020-01-03;299.02;b.d.;326.82;318.42;313.18;309.19;319.16;308.54;
1129;2020-01-02;298.73;b.d.;326.50;318.10;312.87;308.88;318.84;308.24;
1130;2019-12-31;;b.d.;;;;;;;
1131;2019-12-30;298.64;b.d.;326.39;317.98;312.75;308.76;318.72;308.13;
1132;2019-12-27;298.95;b.d.;326.70;318.28;313.04;309.05;319.02;308.44;
1133;2019-12-24;;b.d.;;;;;;;
1134;2019-12-23;298.89;b.d.;326.60;318.17;312.94;308.94;318.92;308.36;
1135;2019-12-20;298.84;b.d.;326.53;318.09;312.86;308.86;318.84;308.29;
1136;2019-12-19;298.88;b.d.;326.56;318.13;312.89;308.89;318.87;308.33;
1137;2019-12-18;299.26;b.d.;326.97;318.52;313.28;309.27;319.27;308.71;
1138;2019-12-17;299.49;b.d.;327.22;318.76;313.52;309.51;319.51;308.96;
1139;2019-12-16;299.33;b.d.;327.04;318.58;313.34;309.33;319.33;308.78;
1140;2019-12-13;299.32;b.d.;326.99;318.54;313.29;309.28;319.29;308.75;
1141;2019-12-12;299.36;b.d.;327.03;318.57;313.33;309.31;319.32;308.79;
1142;2019-12-11;299.57;b.d.;327.26;318.79;313.54;309.52;319.54;309.01;
1143;2019-12-10;299.59;b.d.;327.28;318.80;313.56;309.53;319.56;309.03;
1144;2019-12-09;299.84;b.d.;327.54;319.06;313.81;309.78;319.81;309.28;
1145;2019-12-06;299.70;b.d.;327.36;318.88;313.63;309.60;319.63;309.12;
1146;2019-12-05;299.50;b.d.;327.14;318.66;313.42;309.39;319.41;308.91;
1147;2019-12-04;299.55;b.d.;327.18;318.70;313.46;309.43;319.46;308.96;
1148;2019-12-03;299.82;b.d.;327.48;318.98;313.74;309.70;319.74;309.24;
1149;2019-12-02;299.19;b.d.;326.78;318.30;313.06;309.03;319.05;308.57;
1150;2019-11-29;299.78;b.d.;327.40;318.90;313.66;309.62;319.66;309.18;
1151;2019-11-28;299.60;b.d.;327.19;318.70;313.45;309.41;319.45;308.98;
1152;2019-11-27;299.77;b.d.;327.38;318.87;313.63;309.58;319.63;309.16;
1153;2019-11-26;299.56;b.d.;327.14;318.64;313.39;309.35;319.40;308.93;
1154;2019-11-25;298.92;b.d.;326.44;317.95;312.72;308.69;318.71;308.27;
1155;2019-11-22;298.85;b.d.;326.33;317.84;312.61;308.58;318.60;308.18;
1156;2019-11-21;298.74;b.d.;326.21;317.72;312.49;308.46;318.48;308.07;
1157;2019-11-20;298.91;b.d.;326.39;317.89;312.66;308.62;318.65;308.24;
1158;2019-11-19;298.55;b.d.;325.98;317.50;312.27;308.24;318.26;307.86;
1159;2019-11-18;298.68;b.d.;326.12;317.62;312.40;308.36;318.38;307.99;
1160;2019-11-15;298.58;b.d.;325.99;317.49;312.27;308.23;318.26;307.88;
1161;2019-11-14;299.07;b.d.;326.51;318.00;312.77;308.72;318.76;308.37;
1162;2019-11-13;298.75;b.d.;326.16;317.66;312.43;308.39;318.42;308.05;
1163;2019-11-12;298.15;b.d.;325.50;317.01;311.80;307.76;317.77;307.42;
1164;2019-11-08;297.59;b.d.;324.86;316.38;311.17;307.13;317.14;306.82;
1165;2019-11-07;298.59;b.d.;325.94;317.43;312.20;308.15;318.19;307.85;
1166;2019-11-06;299.31;b.d.;326.72;318.18;312.95;308.88;318.95;308.59;
1167;2019-11-05;299.43;b.d.;326.84;318.30;313.06;309.00;319.07;308.71;
1168;2019-11-04;299.94;b.d.;327.39;318.84;313.59;309.52;319.61;309.23;
1169;2019-10-31;299.79;b.d.;327.20;318.64;313.39;309.32;319.41;309.06;
1170;2019-10-30;299.24;b.d.;326.59;318.04;312.81;308.74;318.81;308.48;
1171;2019-10-29;299.41;b.d.;326.77;318.21;312.98;308.90;318.98;308.65;
1172;2019-10-28;299.17;b.d.;326.50;317.95;312.72;308.65;318.72;308.40;
1173;2019-10-25;299.51;b.d.;326.85;318.28;313.05;308.97;319.05;308.74;
1174;2019-10-24;299.69;b.d.;327.04;318.46;313.23;309.14;319.24;308.92;
1175;2019-10-23;299.73;b.d.;327.08;318.50;313.26;309.18;319.28;308.96;
1176;2019-10-22;299.42;b.d.;326.73;318.17;312.93;308.85;318.94;308.64;
1177;2019-10-21;298.86;b.d.;326.12;317.56;312.34;308.26;318.34;308.06;
1178;2019-10-18;298.89;b.d.;326.12;317.56;312.34;308.26;318.34;308.07;
1179;2019-10-17;299.05;b.d.;326.30;317.73;312.50;308.42;318.50;308.24;
1180;2019-10-16;299.18;b.d.;326.43;317.85;312.62;308.54;318.63;308.36;
1181;2019-10-15;299.57;b.d.;326.85;318.26;313.02;308.93;319.04;308.77;
1182;2019-10-14;299.53;b.d.;326.79;318.20;312.97;308.87;318.98;308.72;
1183;2019-10-11;299.45;b.d.;326.68;318.09;312.86;308.76;318.87;308.62;
1184;2019-10-10;299.94;b.d.;327.21;318.60;313.36;309.25;319.38;309.12;
1185;2019-10-09;300.41;b.d.;327.72;319.09;313.84;309.73;319.88;309.60;
1186;2019-10-08;300.59;b.d.;327.91;319.28;314.02;309.91;320.06;309.78;
1187;2019-10-07;300.72;b.d.;328.05;319.41;314.15;310.04;320.19;309.92;
1188;2019-10-04;300.40;b.d.;327.67;319.04;313.79;309.67;319.82;309.57;
1189;2019-10-03;299.87;b.d.;327.09;318.47;313.23;309.12;319.25;309.03;
1190;2019-10-02;299.31;b.d.;326.47;317.86;312.63;308.53;318.64;308.44;
1191;2019-10-01;299.14;b.d.;326.27;317.67;312.44;308.34;318.45;308.26;
1192;2019-09-30;299.18;b.d.;326.31;317.70;312.48;308.37;318.48;308.29;
1193;2019-09-27;299.05;b.d.;326.15;317.54;312.32;308.21;318.32;308.15;
1194;2019-09-26;299.00;b.d.;326.08;317.47;312.25;308.14;318.26;308.09;
1195;2019-09-25;298.86;b.d.;325.93;317.32;312.10;307.99;318.10;307.95;
1196;2019-09-24;298.53;b.d.;325.56;316.96;311.75;307.64;317.75;307.61;
1197;2019-09-23;298.63;b.d.;325.66;317.05;311.84;307.73;317.84;307.70;
1198;2019-09-20;298.72;b.d.;325.74;317.12;311.91;307.79;317.91;307.78;
1199;2019-09-19;298.53;b.d.;325.52;316.91;311.70;307.59;317.70;307.58;
1200;2019-09-18;298.52;b.d.;325.50;316.89;311.68;307.57;317.68;307.57;
1201;2019-09-17;298.14;b.d.;325.08;316.48;311.27;307.16;317.27;307.17;
1202;2019-09-16;297.91;b.d.;324.82;316.22;311.02;306.91;317.01;306.92;
1203;2019-09-13;297.92;b.d.;324.82;316.21;311.01;306.90;317.00;306.93;
1204;2019-09-12;298.67;b.d.;325.62;316.99;311.78;307.66;317.78;307.69;
1205;2019-09-11;297.79;b.d.;324.66;316.05;310.85;306.74;316.84;306.78;
1206;2019-09-10;297.55;b.d.;324.39;315.79;310.60;306.49;316.58;306.53;
1207;2019-09-09;298.09;b.d.;324.97;316.36;311.15;307.03;317.15;307.09;
1208;2019-09-06;299.01;b.d.;325.95;317.30;312.08;307.94;318.09;308.01;
1209;2019-09-05;299.19;b.d.;326.14;317.48;312.26;308.12;318.27;308.20;
1210;2019-09-04;299.94;b.d.;326.95;318.27;313.04;308.89;319.07;308.97;
1211;2019-09-03;300.73;b.d.;327.80;319.10;313.85;309.68;319.89;309.78;
1212;2019-09-02;300.47;b.d.;327.52;318.82;313.57;309.41;319.62;309.51;
1213;2019-08-30;300.34;b.d.;327.35;318.65;313.41;309.25;319.45;309.36;
1214;2019-08-29;300.61;b.d.;327.64;318.92;313.68;309.51;319.73;309.63;
1215;2019-08-28;301.39;b.d.;328.48;319.74;314.48;310.31;320.55;310.43;
1216;2019-08-27;300.74;b.d.;327.77;319.05;313.80;309.63;319.85;309.76;
1217;2019-08-26;299.68;b.d.;326.60;317.91;312.68;308.52;318.71;308.66;
1218;2019-08-23;298.69;b.d.;325.50;316.83;311.62;307.47;317.63;307.63;
1219;2019-08-22;298.69;b.d.;325.50;316.83;311.62;307.47;317.63;307.63;
1220;2019-08-21;299.78;b.d.;326.67;317.97;312.74;308.57;318.77;308.74;
1221;2019-08-20;300.51;b.d.;327.47;318.74;313.49;309.32;319.54;309.49;
1222;2019-08-19;300.66;b.d.;327.62;318.89;313.64;309.46;319.69;309.64;
1223;2019-08-16;301.70;b.d.;328.73;319.96;314.70;310.50;320.77;310.70;
1224;2019-08-14;301.01;b.d.;327.97;319.21;313.96;309.77;320.02;309.98;
1225;2019-08-13;300.37;b.d.;327.25;318.52;313.28;309.09;319.32;309.31;
1226;2019-08-12;299.46;b.d.;326.26;317.55;312.32;308.15;318.35;308.37;
1227;2019-08-09;299.24;b.d.;325.99;317.28;312.06;307.89;318.09;308.13;
1228;2019-08-08;298.94;b.d.;325.66;316.96;311.74;307.57;317.76;307.82;
1229;2019-08-07;298.69;b.d.;325.39;316.69;311.48;307.31;317.49;307.57;
1230;2019-08-06;298.27;b.d.;324.92;316.23;311.03;306.86;317.03;307.12;
1231;2019-08-05;298.83;b.d.;325.53;316.82;311.61;307.43;317.62;307.70;
1232;2019-08-02;298.44;b.d.;325.08;316.38;311.17;307.00;317.18;307.28;
1233;2019-08-01;297.37;b.d.;323.90;315.23;310.04;305.88;316.03;306.17;
1234;2019-07-31;297.57;b.d.;324.12;315.44;310.25;306.09;316.24;306.38;
