ESA Sp�ek Innowacyjnych
L.p.;Data;A;B;C;F;G;H;S;V;
371;2023-01-10;94.90;;89.72;104.39;b.d.;105.14;;97.29;
372;2023-01-09;94.41;;89.26;103.85;b.d.;104.59;;96.79;
373;2023-01-05;91.15;;86.18;100.23;b.d.;100.95;;93.45;
374;2023-01-04;93.50;;88.39;102.80;b.d.;103.54;;95.85;
375;2023-01-03;93.64;;88.52;102.94;b.d.;103.68;;95.99;
376;2022-12-31;;;;b.d.;b.d.;b.d.;;;
377;2022-12-30;93.59;;88.48;102.85;b.d.;103.59;;95.93;
378;2022-12-29;94.12;;88.98;103.43;b.d.;104.17;;96.48;
379;2022-12-28;91.74;;86.74;100.81;b.d.;101.53;;94.04;
380;2022-12-27;91.71;;86.70;100.76;b.d.;101.48;;94.00;
381;2022-12-23;93.00;;87.93;102.15;b.d.;102.88;;95.33;
382;2022-12-22;92.91;;87.84;102.04;b.d.;102.76;;95.23;
383;2022-12-21;95.71;;90.49;105.11;b.d.;105.86;;98.10;
384;2022-12-20;94.38;;89.23;103.64;b.d.;104.37;;96.73;
385;2022-12-19;94.63;;89.46;103.90;b.d.;104.64;;96.99;
386;2022-12-16;96.12;;90.87;105.52;b.d.;106.27;;98.52;
387;2022-12-15;96.99;;91.69;106.46;b.d.;107.21;;99.40;
388;2022-12-14;99.68;;94.24;109.41;b.d.;110.18;;102.16;
389;2022-12-13;101.42;;95.88;111.30;b.d.;112.09;;103.94;
390;2022-12-12;99.73;;94.28;109.44;b.d.;110.21;;102.20;
391;2022-12-09;98.12;;92.76;107.65;b.d.;108.41;;100.55;
392;2022-12-08;99.62;;94.18;109.28;b.d.;110.05;;102.08;
393;2022-12-07;98.27;;92.90;107.80;b.d.;108.56;;100.70;
394;2022-12-06;98.11;;92.75;107.62;b.d.;108.37;;100.54;
395;2022-12-05;99.10;;93.69;108.70;b.d.;109.46;;101.55;
396;2022-12-02;101.67;;96.12;111.49;b.d.;112.27;;104.18;
397;2022-12-01;103.08;;97.45;113.02;b.d.;113.81;;105.62;
398;2022-11-30;102.65;;97.04;112.54;b.d.;113.33;;105.18;
399;2022-11-29;98.45;;93.08;107.93;b.d.;108.69;;100.88;
400;2022-11-28;98.63;;93.24;108.11;b.d.;108.87;;101.06;
401;2022-11-25;100.59;;95.10;110.24;b.d.;111.01;;103.07;
402;2022-11-24;;;;b.d.;b.d.;b.d.;;;
403;2022-11-23;101.51;;95.97;111.23;b.d.;112.00;;104.00;
404;2022-11-22;101.02;;95.50;110.68;b.d.;111.45;;103.50;
405;2022-11-21;99.99;;94.53;109.55;b.d.;110.31;;102.45;
406;2022-11-18;99.81;;94.35;109.32;b.d.;110.08;;102.25;
407;2022-11-17;99.91;;94.46;109.43;b.d.;110.19;;102.36;
408;2022-11-16;100.63;;95.13;110.20;b.d.;110.97;;103.09;
409;2022-11-15;102.66;;97.06;112.42;b.d.;113.20;;105.17;
410;2022-11-14;101.32;;95.79;110.94;b.d.;111.72;;103.80;
411;2022-11-10;104.76;;99.04;114.67;b.d.;115.47;;107.32;
412;2022-11-09;96.09;;90.84;105.17;b.d.;105.90;;98.43;
413;2022-11-08;98.63;;93.25;107.95;b.d.;108.70;;101.04;
414;2022-11-07;97.66;;92.32;106.87;b.d.;107.61;;100.03;
415;2022-11-04;99.03;;93.63;108.35;b.d.;109.10;;101.44;
416;2022-11-03;99.40;;93.97;108.74;b.d.;109.49;;101.81;
417;2022-11-02;98.94;;93.54;108.23;b.d.;108.98;;101.34;
418;2022-10-31;103.58;;97.93;113.29;b.d.;114.08;;106.10;
419;2022-10-28;104.42;;98.71;114.18;b.d.;115.02;;106.95;
420;2022-10-27;102.35;;96.76;111.91;b.d.;112.73;;104.83;
421;2022-10-26;103.42;;97.77;113.07;b.d.;113.89;;105.92;
422;2022-10-25;106.88;;101.04;116.84;b.d.;117.69;;109.46;
423;2022-10-24;104.80;;99.07;114.56;b.d.;115.39;;107.33;
424;2022-10-21;104.65;;98.93;114.37;b.d.;115.19;;107.17;
425;2022-10-20;102.57;;96.97;112.09;b.d.;112.89;;105.04;
426;2022-10-19;102.75;;97.14;112.28;b.d.;113.08;;105.23;
427;2022-10-18;104.21;;98.52;113.86;b.d.;114.68;;106.72;
428;2022-10-17;104.02;;98.34;113.65;b.d.;114.45;;106.52;
429;2022-10-14;100.31;;94.83;109.57;b.d.;110.34;;102.72;
430;2022-10-13;104.47;;98.77;114.11;b.d.;114.91;;106.98;
431;2022-10-12;103.03;;97.40;112.52;b.d.;113.31;;105.50;
432;2022-10-11;103.70;;98.04;113.24;b.d.;114.03;;106.19;
433;2022-10-10;105.69;;99.91;115.40;b.d.;116.21;;108.22;
434;2022-10-07;106.60;;100.78;116.38;b.d.;117.18;;109.16;
435;2022-10-06;109.61;;103.62;119.65;b.d.;120.47;;112.23;
436;2022-10-05;109.27;;103.30;119.27;b.d.;120.09;;111.88;
437;2022-10-04;109.78;;103.78;119.82;b.d.;120.64;;112.41;
438;2022-10-03;107.08;;101.23;116.87;b.d.;117.66;;109.64;
439;2022-09-30;105.18;;99.43;114.76;b.d.;115.54;;107.69;
440;2022-09-29;108.15;;102.24;118.00;b.d.;118.73;;110.73;
441;2022-09-28;110.54;;104.49;120.59;b.d.;121.34;;113.17;
442;2022-09-27;106.37;;100.56;116.04;b.d.;116.76;;108.90;
443;2022-09-26;105.30;;99.54;114.85;b.d.;115.57;;107.80;
444;2022-09-23;105.55;;99.78;115.11;b.d.;115.82;;108.06;
445;2022-09-22;106.28;;100.47;115.89;b.d.;116.61;;108.80;
446;2022-09-21;107.56;;101.68;117.28;b.d.;118.00;;110.11;
447;2022-09-20;107.61;;101.73;117.33;b.d.;118.05;;110.16;
448;2022-09-19;109.29;;103.32;119.15;b.d.;119.89;;111.88;
449;2022-09-16;110.53;;104.49;120.47;b.d.;121.21;;113.14;
450;2022-09-15;112.08;;105.95;122.15;b.d.;122.90;;114.73;
451;2022-09-14;111.97;;105.85;122.02;b.d.;122.77;;114.61;
452;2022-09-13;109.53;;103.55;119.37;b.d.;120.10;;112.12;
453;2022-09-12;114.50;;108.24;124.76;b.d.;125.53;;117.20;
454;2022-09-09;114.26;;108.01;124.48;b.d.;125.24;;116.95;
455;2022-09-08;113.25;;107.06;123.37;b.d.;124.12;;115.92;
456;2022-09-07;112.64;;106.49;122.70;b.d.;123.45;;115.29;
457;2022-09-06;109.75;;103.75;119.53;b.d.;120.26;;112.33;
458;2022-09-05;;;;b.d.;b.d.;b.d.;;;
459;2022-09-02;109.97;;103.96;119.74;b.d.;120.47;;112.55;
460;2022-09-01;110.18;;104.16;119.97;b.d.;120.70;;112.77;
461;2022-08-31;112.66;;106.50;122.65;b.d.;123.40;;115.30;
462;2022-08-30;113.35;;107.16;123.40;b.d.;124.15;;116.01;
463;2022-08-29;115.46;;109.15;125.69;b.d.;126.45;;118.17;
464;2022-08-26;116.22;;109.87;126.48;b.d.;127.25;;118.94;
465;2022-08-25;120.81;;114.21;131.47;b.d.;132.27;;123.63;
466;2022-08-24;119.93;;113.38;130.51;b.d.;131.29;;122.73;
467;2022-08-23;119.31;;112.79;129.82;b.d.;130.60;;122.09;
468;2022-08-22;117.90;;111.46;128.28;b.d.;129.05;;120.65;
469;2022-08-19;119.99;;113.43;130.52;b.d.;131.31;;122.78;
470;2022-08-18;121.17;;114.55;131.80;b.d.;132.59;;123.99;
471;2022-08-17;120.37;;113.79;130.93;b.d.;131.71;;123.17;
472;2022-08-16;122.25;;115.57;132.96;b.d.;133.76;;125.09;
473;2022-08-12;120.46;;113.87;130.98;b.d.;131.76;;123.25;
474;2022-08-11;117.98;;111.53;128.27;b.d.;129.04;;120.71;
475;2022-08-10;121.17;;114.55;131.74;b.d.;132.52;;123.98;
476;2022-08-09;117.32;;110.91;127.54;b.d.;128.30;;120.04;
477;2022-08-08;119.54;;113.01;129.95;b.d.;130.72;;122.31;
478;2022-08-05;119.71;;113.16;130.10;b.d.;130.87;;122.47;
479;2022-08-04;120.42;;113.84;130.87;b.d.;131.64;;123.20;
480;2022-08-03;119.38;;112.85;129.72;b.d.;130.49;;122.13;
481;2022-08-02;116.75;;110.37;126.86;b.d.;127.61;;119.44;
482;2022-08-01;117.06;;110.66;127.19;b.d.;127.94;;119.75;
483;2022-07-29;117.40;;110.98;127.54;b.d.;128.29;;120.10;
484;2022-07-28;116.63;;110.25;126.69;b.d.;127.54;;119.31;
485;2022-07-27;114.98;;108.70;124.89;b.d.;125.72;;117.63;
486;2022-07-26;109.12;;103.16;118.52;b.d.;119.30;;111.63;
487;2022-07-25;110.99;;104.92;120.53;b.d.;121.33;;113.53;
488;2022-07-22;113.20;;107.01;122.91;b.d.;123.71;;115.79;
489;2022-07-21;114.80;;108.52;124.64;b.d.;125.44;;117.43;
490;2022-07-20;111.91;;105.79;121.49;b.d.;122.27;;114.47;
491;2022-07-19;110.04;;104.02;119.45;b.d.;120.21;;112.55;
492;2022-07-18;107.98;;102.08;117.21;b.d.;117.95;;110.45;
493;2022-07-15;110.58;;104.53;120.00;b.d.;120.75;;113.10;
494;2022-07-14;109.03;;103.07;118.32;b.d.;119.05;;111.52;
495;2022-07-13;109.18;;103.21;118.47;b.d.;119.20;;111.67;
496;2022-07-12;109.49;;103.50;118.80;b.d.;119.52;;111.98;
497;2022-07-11;110.30;;104.27;119.67;b.d.;120.40;;112.81;
498;2022-07-08;112.13;;106.00;121.63;b.d.;122.35;;114.68;
499;2022-07-07;111.23;;105.14;120.64;b.d.;121.35;;113.75;
500;2022-07-06;108.81;;102.86;118.02;b.d.;118.71;;111.28;
501;2022-07-05;106.48;;100.66;115.47;b.d.;116.15;;108.89;
502;2022-07-04;;;;b.d.;b.d.;b.d.;;;
503;2022-07-01;103.37;;97.71;112.07;b.d.;112.71;;105.70;
504;2022-06-30;102.18;;96.59;110.77;b.d.;111.40;;104.49;
505;2022-06-29;102.94;;97.31;111.59;b.d.;112.11;;105.26;
506;2022-06-28;102.72;;97.11;111.34;b.d.;111.86;;105.04;
507;2022-06-27;105.64;;99.86;114.49;b.d.;115.02;;108.02;
508;2022-06-24;107.18;;101.32;116.13;b.d.;116.67;;109.59;
509;2022-06-23;104.29;;98.58;112.99;b.d.;113.51;;106.63;
510;2022-06-22;101.10;;95.57;109.53;b.d.;110.04;;103.37;
511;2022-06-21;100.04;;94.57;108.38;b.d.;108.88;;102.29;
512;2022-06-20;;;;b.d.;b.d.;b.d.;;;
513;2022-06-17;99.05;;93.63;107.27;b.d.;107.76;;101.27;
514;2022-06-15;101.41;;95.86;109.81;b.d.;110.30;;103.68;
515;2022-06-14;99.16;;93.73;107.36;b.d.;107.85;;101.38;
516;2022-06-13;98.79;;93.38;106.95;b.d.;107.44;;101.00;
517;2022-06-10;102.09;;96.51;110.50;b.d.;111.00;;104.37;
518;2022-06-09;104.50;;98.78;113.10;b.d.;113.61;;106.83;
519;2022-06-08;106.85;;101.00;115.64;b.d.;116.15;;109.23;
520;2022-06-07;107.67;;101.78;116.52;b.d.;117.04;;110.07;
521;2022-06-06;105.87;;100.08;114.56;b.d.;115.07;;108.23;
522;2022-06-03;105.50;;99.73;114.13;b.d.;114.64;;107.85;
523;2022-06-02;108.56;;102.63;117.44;b.d.;117.96;;110.98;
524;2022-06-01;104.57;;98.85;113.11;b.d.;113.60;;106.89;
525;2022-05-31;104.84;;99.11;113.39;b.d.;113.89;;107.17;
526;2022-05-30;;;;b.d.;b.d.;b.d.;;;
527;2022-05-27;106.40;;100.58;115.04;b.d.;115.54;;108.76;
528;2022-05-26;103.65;;97.98;112.05;b.d.;112.54;;105.94;
529;2022-05-25;101.05;;95.52;109.23;b.d.;109.70;;103.28;
530;2022-05-24;99.60;;94.15;107.66;b.d.;108.12;;101.80;
531;2022-05-23;102.48;;96.87;110.76;b.d.;111.24;;104.74;
532;2022-05-20;102.39;;96.79;110.65;b.d.;111.12;;104.65;
533;2022-05-19;102.84;;97.21;111.12;b.d.;111.59;;105.11;
534;2022-05-18;101.64;;96.09;109.82;b.d.;110.29;;103.88;
535;2022-05-17;105.90;;100.11;114.38;b.d.;114.87;;108.23;
536;2022-05-16;104.19;;98.49;112.52;b.d.;113.00;;106.48;
537;2022-05-13;105.98;;100.18;114.43;b.d.;114.91;;108.30;
538;2022-05-12;102.15;;96.57;110.29;b.d.;110.75;;104.39;
539;2022-05-11;100.81;;95.29;108.83;b.d.;109.28;;103.02;
540;2022-05-10;103.11;;97.47;111.30;b.d.;111.77;;105.37;
541;2022-05-09;102.87;;97.24;111.04;b.d.;111.50;;105.12;
542;2022-05-06;107.37;;101.50;115.87;b.d.;116.35;;109.72;
543;2022-05-05;109.43;;103.44;118.07;b.d.;118.56;;111.82;
544;2022-05-04;115.18;;108.88;124.26;b.d.;124.78;;117.69;
545;2022-05-02;112.86;;106.69;121.75;b.d.;122.25;;115.32;
546;2022-04-29;111.44;;105.34;120.19;b.d.;120.68;;113.87;
547;2022-04-28;115.58;;109.26;124.64;b.d.;125.14;;118.09;
548;2022-04-27;112.87;;106.69;121.71;b.d.;122.20;;115.32;
549;2022-04-26;112.65;;106.49;121.46;b.d.;121.95;;115.10;
550;2022-04-25;116.47;;110.10;125.58;b.d.;126.08;;119.00;
551;2022-04-22;115.13;;108.83;124.10;b.d.;124.60;;117.63;
552;2022-04-21;118.00;;111.54;127.18;b.d.;127.69;;120.56;
553;2022-04-20;120.62;;114.02;129.99;b.d.;130.51;;123.23;
554;2022-04-19;121.68;;115.03;131.13;b.d.;131.65;;124.32;
555;2022-04-14;120.09;;113.53;129.36;b.d.;129.87;;122.68;
556;2022-04-13;122.00;;115.33;131.40;b.d.;131.92;;124.63;
557;2022-04-12;119.44;;112.91;128.63;b.d.;129.14;;122.01;
558;2022-04-11;119.87;;113.32;129.09;b.d.;129.60;;122.45;
559;2022-04-08;120.50;;113.91;129.73;b.d.;130.24;;123.09;
560;2022-04-07;120.60;;114.00;129.83;b.d.;130.33;;123.19;
561;2022-04-06;120.83;;114.22;130.07;b.d.;130.58;;123.42;
562;2022-04-05;122.16;;115.48;131.49;b.d.;132.00;;124.78;
563;2022-04-04;124.16;;117.37;133.63;b.d.;134.15;;126.82;
564;2022-04-01;121.82;;115.16;131.08;b.d.;131.59;;124.43;
565;2022-03-31;120.90;;114.29;130.08;b.d.;130.58;;123.48;
566;2022-03-30;122.20;;115.52;131.47;b.d.;131.98;;124.81;
567;2022-03-29;123.43;;116.68;132.78;b.d.;133.29;;126.07;
568;2022-03-28;121.11;;114.48;130.27;b.d.;130.77;;123.69;
569;2022-03-25;120.47;;113.88;129.55;b.d.;130.05;;123.04;
570;2022-03-24;120.58;;113.99;129.66;b.d.;130.16;;123.15;
571;2022-03-23;118.43;;111.96;127.34;b.d.;127.83;;120.96;
572;2022-03-22;119.96;;113.40;128.97;b.d.;129.46;;122.51;
573;2022-03-21;118.22;;111.75;127.08;b.d.;127.57;;120.73;
574;2022-03-18;119.29;;112.77;128.20;b.d.;128.69;;121.82;
575;2022-03-17;117.67;;111.24;126.45;b.d.;126.93;;120.17;
576;2022-03-16;115.83;;109.50;124.46;b.d.;124.94;;118.29;
577;2022-03-15;112.52;;106.37;120.89;b.d.;121.35;;114.91;
578;2022-03-14;110.25;;104.22;118.44;b.d.;118.89;;112.58;
579;2022-03-11;111.54;;105.44;119.79;b.d.;120.25;;113.90;
580;2022-03-10;114.33;;108.08;122.78;b.d.;123.25;;116.75;
581;2022-03-09;114.97;;108.68;123.45;b.d.;123.92;;117.39;
582;2022-03-08;112.15;;106.01;120.41;b.d.;120.87;;114.51;
583;2022-03-07;112.61;;106.45;120.90;b.d.;121.35;;114.98;
584;2022-03-04;116.66;;110.28;125.19;b.d.;125.66;;119.12;
585;2022-03-03;118.72;;112.22;127.38;b.d.;127.86;;121.21;
586;2022-03-02;120.37;;113.79;129.15;b.d.;129.63;;122.90;
587;2022-03-01;119.10;;112.58;127.77;b.d.;128.25;;121.60;
588;2022-02-28;120.79;;114.18;129.57;b.d.;130.05;;123.32;
589;2022-02-25;120.51;;113.92;129.24;b.d.;129.72;;123.03;
590;2022-02-24;118.62;;112.13;127.20;b.d.;127.67;;121.10;
591;2022-02-23;115.41;;109.10;123.74;b.d.;124.20;;117.82;
592;2022-02-22;117.44;;111.01;125.90;b.d.;126.37;;119.89;
593;2022-02-21;;;;b.d.;b.d.;b.d.;;;
594;2022-02-18;119.03;;112.52;127.56;b.d.;128.03;;121.51;
595;2022-02-17;120.43;;113.85;129.05;b.d.;129.53;;122.94;
596;2022-02-16;123.83;;117.06;132.68;b.d.;133.17;;126.41;
597;2022-02-15;124.85;;118.02;133.76;b.d.;134.25;;127.45;
598;2022-02-14;121.56;;114.91;130.22;b.d.;130.70;;124.09;
599;2022-02-11;122.03;;115.35;130.69;b.d.;131.16;;124.56;
600;2022-02-10;124.27;;117.48;133.08;b.d.;133.56;;126.85;
601;2022-02-09;126.44;;119.53;135.39;b.d.;135.88;;129.06;
602;2022-02-08;123.08;;116.35;131.78;b.d.;132.25;;125.63;
603;2022-02-07;121.88;;115.21;130.48;b.d.;130.95;;124.40;
604;2022-02-04;122.55;;115.85;131.16;b.d.;131.63;;125.08;
605;2022-02-03;121.53;;114.88;130.06;b.d.;130.52;;124.04;
606;2022-02-02;125.16;;118.32;133.93;b.d.;134.41;;127.75;
607;2022-02-01;124.89;;118.06;133.63;b.d.;134.10;;127.46;
608;2022-01-31;124.13;;117.34;132.80;b.d.;133.27;;126.68;
609;2022-01-28;120.75;;114.14;129.15;b.d.;129.61;;123.23;
610;2022-01-27;117.36;;110.95;125.52;b.d.;125.96;;119.78;
611;2022-01-26;117.99;;111.54;126.18;b.d.;126.63;;120.42;
612;2022-01-25;119.39;;112.86;127.66;b.d.;128.11;;121.83;
613;2022-01-24;121.75;;115.09;130.17;b.d.;130.63;;124.24;
614;2022-01-21;120.07;;113.50;128.34;b.d.;128.79;;122.53;
615;2022-01-20;122.99;;116.26;131.45;b.d.;131.91;;125.51;
616;2022-01-19;124.41;;117.60;132.96;b.d.;133.42;;126.95;
617;2022-01-18;125.69;;118.81;134.31;b.d.;134.78;;128.25;
618;2022-01-17;;;;b.d.;b.d.;b.d.;;;
619;2022-01-14;129.09;;122.03;137.90;b.d.;138.38;;131.72;
620;2022-01-13;128.64;;121.60;137.40;b.d.;137.88;;131.25;
621;2022-01-12;130.57;;123.43;139.45;b.d.;139.93;;133.22;
622;2022-01-11;131.40;;124.22;140.33;b.d.;140.82;;134.08;
623;2022-01-10;130.05;;122.93;138.87;b.d.;139.35;;132.69;
624;2022-01-07;129.86;;122.76;138.64;b.d.;139.12;;132.50;
625;2022-01-05;131.18;;124.00;140.02;b.d.;140.50;;133.83;
626;2022-01-04;134.47;;127.11;143.52;b.d.;144.01;;137.19;
627;2022-01-03;135.11;b.d.;127.72;144.20;b.d.;144.69;b.d.;137.84;
628;2021-12-31;;;;b.d.;b.d.;b.d.;;;
629;2021-12-30;134.68;;127.32;143.69;b.d.;144.17;;137.40;
630;2021-12-29;134.42;;127.07;143.40;b.d.;143.88;;137.13;
631;2021-12-28;134.04;;126.70;142.97;b.d.;143.45;;136.73;
632;2021-12-27;134.63;;127.26;143.59;b.d.;144.07;;137.33;
633;2021-12-23;133.77;;126.45;142.62;b.d.;143.09;;136.44;
634;2021-12-22;132.39;;125.14;141.13;b.d.;141.60;;135.02;
635;2021-12-21;131.74;;124.52;140.42;b.d.;140.89;;134.36;
636;2021-12-20;129.02;;121.95;137.51;b.d.;137.97;;131.58;
637;2021-12-17;130.07;;122.94;138.59;b.d.;139.04;;132.64;
638;2021-12-16;129.04;;121.97;137.47;b.d.;137.93;;131.59;
639;2021-12-15;130.42;;123.27;138.93;b.d.;139.39;;132.99;
640;2021-12-14;128.54;;121.49;136.91;b.d.;137.36;;131.07;
641;2021-12-13;129.13;;122.05;137.53;b.d.;137.98;;131.67;
642;2021-12-10;130.51;;123.36;138.96;b.d.;139.42;;133.07;
643;2021-12-09;130.03;;122.90;138.44;b.d.;138.88;;132.58;
644;2021-12-08;132.28;;125.03;140.82;b.d.;141.27;;134.87;
645;2021-12-07;131.67;;124.44;140.15;b.d.;140.60;;134.24;
646;2021-12-06;129.53;;122.42;137.86;b.d.;138.31;;132.06;
647;2021-12-03;127.98;;120.96;136.17;b.d.;136.61;;130.46;
648;2021-12-02;130.21;;123.06;138.52;b.d.;138.97;;132.73;
649;2021-12-01;128.00;;120.97;136.16;b.d.;136.60;;130.48;
650;2021-11-30;130.10;;122.96;138.39;b.d.;138.83;;132.62;
651;2021-11-29;133.33;;126.01;141.81;b.d.;142.26;;135.91;
652;2021-11-26;132.10;;124.84;140.45;b.d.;140.90;;134.63;
653;2021-11-25;;;;b.d.;b.d.;b.d.;;;
654;2021-11-24;134.54;;127.15;143.02;b.d.;143.47;;137.11;
655;2021-11-23;134.70;;127.30;143.18;b.d.;143.63;;137.28;
656;2021-11-22;135.07;;127.65;143.56;b.d.;144.01;;137.65;
657;2021-11-19;137.68;;130.11;146.29;b.d.;146.75;;140.30;
658;2021-11-18;138.82;;131.19;147.49;b.d.;147.95;;141.46;
659;2021-11-17;140.46;;132.74;149.22;b.d.;149.68;;143.13;
660;2021-11-16;142.01;;134.20;150.84;b.d.;151.31;;144.70;
661;2021-11-15;141.88;;134.08;150.70;b.d.;151.17;;144.57;
662;2021-11-12;142.20;;134.38;150.99;b.d.;151.45;;144.88;
663;2021-11-10;140.69;;132.95;149.37;b.d.;149.82;;143.33;
664;2021-11-09;142.34;;134.50;151.10;b.d.;151.56;;145.01;
665;2021-11-08;142.40;;134.56;151.15;b.d.;151.61;;145.06;
666;2021-11-05;142.11;;134.27;150.80;b.d.;151.25;;144.76;
667;2021-11-04;140.85;;133.09;149.45;b.d.;149.90;;143.48;
668;2021-11-03;139.79;;132.08;148.30;b.d.;148.75;;142.38;
669;2021-11-02;138.51;;130.87;146.94;b.d.;147.38;;141.08;
670;2021-10-29;136.35;;128.82;144.59;b.d.;145.02;;138.87;
671;2021-10-28;136.70;;129.15;144.95;b.d.;145.38;;139.22;
672;2021-10-27;133.63;;126.25;141.68;b.d.;142.10;;136.09;
673;2021-10-26;136.49;;128.95;144.70;b.d.;145.13;;139.00;
674;2021-10-25;136.89;;129.32;145.10;b.d.;145.53;;139.40;
675;2021-10-22;136.12;;128.59;144.25;b.d.;144.67;;138.60;
676;2021-10-21;136.75;;129.18;144.90;b.d.;145.32;;139.24;
677;2021-10-20;135.91;;128.39;144.00;b.d.;144.42;;138.38;
678;2021-10-19;135.59;;128.09;143.64;b.d.;144.06;;138.05;
679;2021-10-18;134.09;;126.67;142.04;b.d.;142.46;;136.52;
680;2021-10-15;134.47;;127.03;142.40;b.d.;142.81;;136.90;
681;2021-10-14;134.78;;127.32;142.72;b.d.;143.13;;137.22;
682;2021-10-13;132.50;;125.17;140.29;b.d.;140.70;;134.89;
683;2021-10-12;131.52;;124.24;139.24;b.d.;139.64;;133.89;
684;2021-10-11;131.97;;124.66;139.70;b.d.;140.10;;134.34;
685;2021-10-08;133.26;;125.88;141.03;b.d.;141.43;;135.64;
686;2021-10-07;135.01;;127.53;142.87;b.d.;143.28;;137.42;
687;2021-10-06;133.38;;125.99;141.13;b.d.;141.53;;135.76;
688;2021-10-05;132.97;;125.60;140.68;b.d.;141.08;;135.33;
689;2021-10-04;131.60;;124.30;139.21;b.d.;139.61;;133.93;
690;2021-10-01;133.96;;126.53;141.67;b.d.;142.07;;136.33;
691;2021-09-30;133.02;;125.64;140.66;b.d.;141.06;;135.36;
692;2021-09-29;133.65;;126.19;141.32;b.d.;141.72;;136.01;
693;2021-09-28;134.50;;126.83;142.20;b.d.;142.60;;136.87;
694;2021-09-27;137.41;;129.57;145.27;b.d.;145.67;;139.83;
695;2021-09-24;137.72;;129.85;145.55;b.d.;145.96;;140.13;
696;2021-09-23;137.90;;130.11;145.73;b.d.;146.14;;140.31;
697;2021-09-22;136.32;;128.67;144.04;b.d.;144.45;;138.70;
698;2021-09-21;135.52;;127.91;143.19;b.d.;143.59;;137.88;
699;2021-09-20;135.69;;127.97;143.36;b.d.;143.75;;138.05;
700;2021-09-17;138.00;;130.13;145.75;b.d.;146.16;;140.39;
701;2021-09-16;138.28;;130.40;146.04;b.d.;146.44;;140.67;
702;2021-09-15;138.31;;130.49;146.05;b.d.;146.45;;140.69;
703;2021-09-14;136.98;;129.16;144.63;b.d.;145.03;;139.34;
704;2021-09-13;138.72;;130.90;146.45;b.d.;146.85;;141.10;
705;2021-09-10;137.91;;130.10;145.56;b.d.;145.96;;140.27;
706;2021-09-09;138.78;;130.90;146.46;b.d.;146.86;;141.15;
707;2021-09-08;139.35;;131.54;147.05;b.d.;147.45;;141.73;
708;2021-09-07;140.67;;132.75;148.43;b.d.;148.83;;143.06;
709;2021-09-06;;;;b.d.;b.d.;b.d.;;;
710;2021-09-03;142.28;;134.27;150.07;b.d.;150.48;;144.68;
711;2021-09-02;142.42;;134.43;150.21;b.d.;150.62;;144.83;
712;2021-09-01;141.93;;133.98;149.68;b.d.;150.08;;144.32;
713;2021-08-31;141.88;;133.94;149.62;b.d.;150.02;;144.27;
714;2021-08-30;142.01;;134.09;149.74;b.d.;150.14;;144.39;
715;2021-08-27;141.97;;134.13;149.66;b.d.;150.06;;144.35;
716;2021-08-26;140.14;;132.34;147.72;b.d.;148.11;;142.48;
717;2021-08-25;141.88;;134.01;149.54;b.d.;149.93;;144.24;
718;2021-08-24;141.47;;133.65;149.10;b.d.;149.49;;143.83;
719;2021-08-23;141.17;;133.46;148.77;b.d.;149.16;;143.51;
720;2021-08-20;139.22;;131.66;146.67;b.d.;147.06;;141.52;
721;2021-08-19;138.12;;130.61;145.50;b.d.;145.88;;140.40;
722;2021-08-18;138.59;;131.01;145.98;b.d.;146.36;;140.87;
723;2021-08-17;140.06;;132.40;147.52;b.d.;147.91;;142.37;
724;2021-08-16;140.48;;132.80;147.94;b.d.;148.33;;142.78;
725;2021-08-13;141.17;;133.45;148.63;b.d.;149.02;;143.47;
726;2021-08-12;141.35;;133.63;148.82;b.d.;149.20;;143.66;
727;2021-08-11;141.75;;134.02;149.22;b.d.;149.61;;144.06;
728;2021-08-10;141.54;;133.82;148.99;b.d.;149.37;;143.84;
729;2021-08-09;141.96;;134.24;149.42;b.d.;149.80;;144.26;
730;2021-08-06;142.20;;134.47;149.63;b.d.;150.01;;144.50;
731;2021-08-05;142.40;;134.70;149.82;b.d.;150.21;;144.70;
732;2021-08-04;141.22;;133.58;148.57;b.d.;148.95;;143.49;
733;2021-08-03;141.87;;134.20;149.23;b.d.;149.62;;144.15;
734;2021-08-02;141.74;;134.12;149.08;b.d.;149.46;;144.01;
735;2021-07-30;141.55;;133.95;148.85;b.d.;149.23;;143.81;
736;2021-07-29;141.67;;134.07;148.96;b.d.;149.34;;143.93;
737;2021-07-28;141.84;;134.26;149.13;b.d.;149.51;;144.10;
738;2021-07-27;140.93;;133.39;148.16;b.d.;148.53;;143.17;
739;2021-07-26;141.79;;134.23;149.04;b.d.;149.42;;144.03;
740;2021-07-23;141.88;;134.34;149.10;b.d.;149.47;;144.11;
741;2021-07-22;141.10;;133.60;148.26;b.d.;148.64;;143.32;
742;2021-07-21;141.48;;133.99;148.66;b.d.;149.03;;143.70;
743;2021-07-20;140.22;;132.83;147.32;b.d.;147.69;;142.42;
744;2021-07-19;138.51;;131.22;145.50;b.d.;145.87;;140.67;
745;2021-07-16;140.07;;132.69;147.10;b.d.;147.47;;142.25;
746;2021-07-15;141.09;;133.65;148.16;b.d.;148.53;;143.28;
747;2021-07-14;142.72;;135.21;149.86;b.d.;150.23;;144.94;
748;2021-07-13;143.46;;135.91;150.62;b.d.;150.99;;145.68;
749;2021-07-12;144.33;;136.77;151.53;b.d.;151.90;;146.56;
